﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8370,https://ccnydigitalscholarship.org/kofiannan/items/show/8370,"Proposal for a Global Alliance on ICT and Development","10 August 2005",,,"Note to the Secretary-General regarding Proposal for a Global Alliance on ICT and Development.","Internal memo",,Europe,English,,"United Nations",PDF,UN1805,"United Nations",,Memorandums,,"Department of Economic and Social Affairs (DESA),Development,Europe,Global Alliance On ICT,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/45bc4953b16687a53d2a764249313242.pdf,Text,"Internal Memo",1,0
8369,https://ccnydigitalscholarship.org/kofiannan/items/show/8369,"Proposed UN support to African Union peacekeeping capacity-building","7 March 2006","Kofi Annan",,"This is a Note to Mr. Guehenno about Proposed UN support to African Union peacekeeping capacity-building.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN1979,"United Nations",,Memorandums,,"Africa,Internal memo,Support African Peacekeeping Capacity-building",https://ccnydigitalscholarship.org/kofiannan/files/original/4f7878feb72ed0ceb425367abe2f28ec.PDF,Text,"Internal Memo",1,0
8368,https://ccnydigitalscholarship.org/kofiannan/items/show/8368,"Letters to Messrs. konare, Sassou, Nguesso and Zenawi","20 March 2006",,,"This is a Note to Mr.Malloch Brown about Letters to Messrs. konare, Sassou, Nguesso and Zenawi.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1998,"United Nations",,Memorandums,,"Africa,Internal memo,Peace and gratitude",https://ccnydigitalscholarship.org/kofiannan/files/original/26848d0930b4a7c134848f54d22bd5a0.PDF,Text,"Internal Memo",1,0
8367,https://ccnydigitalscholarship.org/kofiannan/items/show/8367,"Treaty Event at UN Headquarters, September 2006","5 April 2006",,,"This is a to Mr. Ocampo and Mr. Michel regarding the Treaty Event at UN Headquarters, September 2006.","Internal memo",,London,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN2015,"United Nations",,Memorandums,,"Internal memo,London,Migration and development",https://ccnydigitalscholarship.org/kofiannan/files/original/f0bb48fdee8e09587706e712d7385056.PDF,Text,"Internal Memo",1,0
8366,https://ccnydigitalscholarship.org/kofiannan/items/show/8366,"Letter from Cherif Bassiouni concerning the imposition of the death penalty for apostasy.","5 April 2006",,,"This is a Note Mr.Michel from Professor Cherif Bassiouni to the Secretary-General concerning the imposition of the death penalty for apostasy.","Internal memo",,Morocco|Tunisia|Algeria|Egypt|Syria|Lebanon|Iraq|Jordan,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN2013,"United Nations",,Memorandums,,"Algeria,Death Penalty,Egypt,Internal memo,Iraq,Jordan,Lebanon,Morocco,Syria,Tunisia",https://ccnydigitalscholarship.org/kofiannan/files/original/3631b49fece50b9ceecd0cd96ff6688a.PDF,Text,"Internal Memo",1,0
8365,https://ccnydigitalscholarship.org/kofiannan/items/show/8365,"4th Session of the Secretary-General's Advisory Board on Water and Sanitation (Berlin, 20-21 February 2006)","9 March 2006",,,"This is a Note to the Secretary-General about Ministerial Conference of the LDCs on Enhancing the Development Impact of Remittances.","Internal memo",,Germany|Italy|Mexico,English,,"United Nations",PDF,UN1984,"United Nations",,Memorandums,,"Germany,Internal memo,Italy,Mexico,Water and sanitation",https://ccnydigitalscholarship.org/kofiannan/files/original/1b94826a455ad45510ddeeedbdefcc03.pdf,Text,"Internal Memo",1,0
8364,https://ccnydigitalscholarship.org/kofiannan/items/show/8364,"Srebrenica Anniversary and Response to Mr. Arria","13 June 2005",,,"This is a memo concerning the event about the 10th anniversary of the fall of Srebrenica.","Internal memo",,Bosnia and Herzegovina,English,,"United Nations",PDF,UN1741,"United Nations",,Memorandums,,"Bosnia and Herzegovina,Internal memo,Srebrenica",https://ccnydigitalscholarship.org/kofiannan/files/original/a0b06de43514f5af0789bc26c79a2727.pdf,Text,"Internal Memo",1,0
8363,https://ccnydigitalscholarship.org/kofiannan/items/show/8363,"Ministerial Conference of the LDCs on Enhancing the Development Impact Remittances","9 March 2006",,,"This is a Note to the Secretary-General about Ministerial Conference of the LDCs on Enhancing the Development Impact of Remittances.","Internal memo",,Benin|Belgium|France,English,,"United Nations|UN Archive Collection: DESA - Least Developed Countries 2006",PDF,UN1981,"United Nations",,Memorandums,,"Belgium,Benin,Development,France,Internal memo,Migrants Remittances,Poverty reduction",https://ccnydigitalscholarship.org/kofiannan/files/original/d3a9e808d98f33b0dfa50a2ce05a26dd.PDF,Text,"Internal Memo",1,0
8362,https://ccnydigitalscholarship.org/kofiannan/items/show/8362,"Advisory Committee on Genocide Prevention","6 March 2006",,,"This is a Note to Mr. Sise about ADVISORY COMMITTEE ON GENOCIDE PREVENTION.","Internal memo",,,English,,"United Nations",PDF,UN1978,"United Nations",,Memorandums,,"Genocide Prevention,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/73839431a8033827bee03e2c9b2bc1d9.pdf,Text,"Internal Memo",1,0
8361,https://ccnydigitalscholarship.org/kofiannan/items/show/8361,"Support to the AU in Darfur: designation of DPKO focal points","14 June 2005",,,"This is a memo regarding the African Union efforts in Darfur.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1742,"United Nations",,Memorandums,,"African Union,Darfur,Department Of Peacekeeping Operations (DPKO),Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/4084953ae78589eea7e3ce6f7c9da9d5.PDF,Text,"Internal Memo",1,0
8360,https://ccnydigitalscholarship.org/kofiannan/items/show/8360,"Draft Letter To the Security Council on Funding in Sudan","14 June 2005","Jan Egeland",,"This is a memo regarding the Security Council and the funding situation in Sudan.|Note: Handwritten note by Jan Egeland ""Mr. Malloch Brown Enclosed letter in the Security Council signed for your approval. I have checked with the Security Council Secretariat|there should be no problem with the French Presidency-even though the letter is in English. PH 14/06/05""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1744,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/4c9ff159ca38e4d08a13ecaadf7bb28a.PDF,Text,"Internal Memo",1,0
8359,https://ccnydigitalscholarship.org/kofiannan/items/show/8359,"37th session of the Statistical Commission","16 March 2006",,,"This is a Note about the Statistical Commission concluded its 37th session on 10 March.","Internal memo",,,English,,"United Nations",PDF,UN1990,"United Nations",,Memorandums,,"Debate On Development,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/7ea7f300a33b727eba7283011197839d.pdf,Text,"Internal Memo",1,0
8358,https://ccnydigitalscholarship.org/kofiannan/items/show/8358,"Statements to the High-level Dialogue on Financing for Development and the High-level segment of ECOSOC","22 June 2005",,,"This is a memo regarding further remarks for the High-level dialogue on Financing for Development.","Internal memo",,,English,,"United Nations",PDF,UN1753,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),Financing for development and High Level Panel,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/24913bcab200d9c09dcbc035593b62fa.pdf,Text,"Internal Memo",1,0
8357,https://ccnydigitalscholarship.org/kofiannan/items/show/8357,"High-Level Meeting of ECOSOC with BWIs, WTO and UNCTAD (24 April 2006)","26 April 2006",,,"This is a Note regarding general positive feedback from participants on the above meeting.","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA: ECOSOC 2006",PDF,UN2023,"United Nations",,Memorandums,,"Cooperation,Development,Internal memo,Participation",https://ccnydigitalscholarship.org/kofiannan/files/original/6e292764934558fbe22bb63b110a4cd6.PDF,Text,"Internal Memo",1,0
8356,https://ccnydigitalscholarship.org/kofiannan/items/show/8356,"Re Agreement with World Check","2 May 2006",,,"This is a Note to Mr. Burnham requesting for background information on the partnership with World Check, announced in a joint Conference with OCHA on 25 April 2006, Jan Egeland provided the attached note dated 2 May.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2034,"United Nations",,Memorandums,,"Background Information On The Partnership,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/6898142be2ff8467d716e12443d21eba.PDF,Text,"Internal Memo",1,0
8355,https://ccnydigitalscholarship.org/kofiannan/items/show/8355,"High-Level Meeting between ECOSOC & Bretton Woods Institutions","21 April 2006","Executive Office of the UN Secretary-General",,"This is a Note to Secretary-General informing about the participants meeting schedule.","Internal memo",,,English,,"United Nations",PDF,UN2022,"United Nations",,Memorandums,,"Internal memo,Meeting,Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/557271842172e097af06838b83d7be43.pdf,Text,"Internal Memo",1,0
8354,https://ccnydigitalscholarship.org/kofiannan/items/show/8354,"Secretary-General's Lecture Series","2 May 2006","Executive Office of the UN Secretary-General",,"This is a Note about preparations for the next lecture in the Lecture Series that are now underway.|Note: Handwritten note by Kofi Annan""Tasa Anastasia Delende, I would like Mrs. Annan to join the lunch, do check with her if she is free. of course the 2 speakers may come alone I am not sure if Mrs. Sen will be here.""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2032,"United Nations",,Memorandums,,"Internal memo,Lecture",https://ccnydigitalscholarship.org/kofiannan/files/original/ed9f4734b55efd41f0d589387bbf1409.PDF,Text,"Internal Memo",1,0
8353,https://ccnydigitalscholarship.org/kofiannan/items/show/8353,"Note to Secretary-General","30 August 2005",,,"Note to Secretary-General regarding media interviews before summit.|Note: Handwritten note by Kofi Annan: ""I accept Anne Penketh and BCC interview in London. And Agree with the other media proposals. -KA""","Internal memo",,London,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1816,"United Nations",,Memorandums,,"ABC Nightline,Anne Penketh,BCC,CNN,Independent,Internal memo,London",https://ccnydigitalscholarship.org/kofiannan/files/original/6f7ba5232ce7326fbaebaa2b78466522.PDF,Text,"Internal Memo",1,0
8352,https://ccnydigitalscholarship.org/kofiannan/items/show/8352,"United Nations Trust Fund for Human Security","3 May 2006",,,"This is a Note to Ms.Barcena regarding the proposal from Liberia inter-agency project team (UNDP, WFP, FAO) entitled, ""Rebuilding communities in post-conflict Liberia-empowerment for change.""","Internal memo",,Liberia,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2035,"United Nations",,Memorandums,,"Internal memo,Liberia,Rebuilding communities in post-conflict Liberia empowerment for change.",https://ccnydigitalscholarship.org/kofiannan/files/original/5f66654f8075b6d2592e69a74e06e92f.PDF,Text,"Internal Memo",1,0
8351,https://ccnydigitalscholarship.org/kofiannan/items/show/8351,"Request for a meeting with the Secretary-General for OIC-UNMIL Deputy SRSG Moussa","29 June 2005",,,"This is a memo regarding OIC-UNMIL","Internal memo",,,English,,"United Nations",PDF,UN1763,"United Nations",,Memorandums,,"Internal memo,Organization Of The Islamic Conference (OIC),UN Mission In Liberia (UNMIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/d56c0d379940edfc2fa6aec3298dfc03.pdf,Text,"Internal Memo",1,0
8350,https://ccnydigitalscholarship.org/kofiannan/items/show/8350,"Humanitarian Challenges in the OPT","28 April 2006",,,"This is a Note to the Secretary-General regarding the Humanitarian challenges in the opt.|Note: Handwritten note by Kofi Annan ""OPT is occupied Palestine Territory""","Internal memo",,Palestine,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2028,"United Nations",,Memorandums,,"Humanitarian,Internal memo,Palestine",https://ccnydigitalscholarship.org/kofiannan/files/original/2f8a9d2de467e5a77d2b733a6b0afec1.PDF,Text,"Internal Memo",1,0
8349,https://ccnydigitalscholarship.org/kofiannan/items/show/8349,"Funding for expanded Central Emergency Relief Fund (CERF)","24 June 2005","Jan Egeland",,"This is a memo regarding Norway's contribution to the Central Emergency Relief Fund.","Internal memo",,,English,,"United Nations",PDF,UN1759,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/58c33a5f0856aef3046d56374ff3c19a.pdf,Text,"Internal Memo",1,0
8348,https://ccnydigitalscholarship.org/kofiannan/items/show/8348,"Peacebuilding Support Office (PBSO)","12 April 2006","Executive Office of the UN Secretary-General",,"This is Note to Mr. Malloch Brown regarding difficult discussions, the Fifth Committee.|Note: Handwritten note by Kofi Annan"" Include only paragraph 3&4 see below).","Internal memo",,,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,Un2020,"United Nations",,Memorandums,,"Discussions,Internal memo,Proposal,Resolutions",https://ccnydigitalscholarship.org/kofiannan/files/original/50f4f3784a59619b455fc1da12a5a7ea.PDF,Text,"Internal Memo",1,0
8346,https://ccnydigitalscholarship.org/kofiannan/items/show/8346,"Note to the Secretary-General: Group interview with Nordic dailies","12 April 2006",,,"This is a Note to the Secretary-General from his spokesman, Stephane Dujarric, regarding scheduling an interview with a group of journalists from each of the major Scandinavian dailies.|Note: Handwritten note by Kofi Annan: ""SD/EM Stephane Dujarric/Edward Mortimer if the emphasis is to be on the Mohammed caricature then i believe it would be wrong to accept the interview. the issue is dying down as it should and i wouldn't want to be the one to review it"".","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2006",PDF,UN2019,"United Nations",,Memorandums,,"Internal memo,Meeting",https://ccnydigitalscholarship.org/kofiannan/files/original/4a4faf77bc3c3c37f11cce0e79fc5551.PDF,Text,"Internal Memo",1,0
