﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6999,https://ccnydigitalscholarship.org/kofiannan/items/show/6999,"Letter to Kofi Annan from Maumoon Abdul Gayoom, the President of Maldives, regarding the High-Level Intergovernmental Event on Financing for Development","19 April 2001","Maumoon Abdul Gayoom",,"Letter to Kofi Annan from Maumoon Abdul Gayoom, the President of Maldives, expressing Maldives' support for the conference on financing for development","Internal memo",,Maldives,English,"Secretary-General's letter dated 12 February 2001","United Nations|DESA July - Dec 2001",PDF,UN0857,"United Nations",,Memorandums,,"Financing For Development,Internal memo,Maldives,Millennium Summit",https://ccnydigitalscholarship.org/kofiannan/files/original/386826fae61eb08fe70a0d5e97ab89a5.pdf,Text,"Internal Memo",1,0
7846,https://ccnydigitalscholarship.org/kofiannan/items/show/7846,"Letter to Kofi Annan from Mohamed ElBaradei","7 April 1998","Mohamed ElBaradei, Director General of IAEA ",,"Cover letter for the fifth consolidated semi-annual report on Iraq's weapons of mass destruction by the IAEA with attached report.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Disarmament, Disarmament in Iraq; International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq; UN Special Commission on Iraq (UNSCOM)",Iraq,English,,"United Nations",PDF,UN9053,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7e8f7f8d499a2eee28d8688244022eee.pdf,Text,Letters,1,0
4944,https://ccnydigitalscholarship.org/kofiannan/items/show/4944,"Letter to Kofi Annan from Mohamed Elbaradei, Director General of IAEA","3 December 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council with an attached one-page report by Mohamed ElBaradei, Director General of the International Atomic Energy Agency, regarding his report on inspections in Iraq on duo-use equipment.","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq; El Baradei, Mohamed",Iraq,English,,"United Nations",PDF,UN9011,"United Nations",,Reports,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0b18ee74c6e50c3ec3f1a935448099d3.pdf,Text,Letters,1,0
5134,https://ccnydigitalscholarship.org/kofiannan/items/show/5134,"Letter to Kofi Annan from Mohammed A. Al-Douri, the Ambassador of the Permanent Representative of Iraq, regarding Resolution 1330 (The situation between Iraq and Kuwait)","3 April 2001","Mohammed A. Al-Douri",,"Letter from Mohammed A. Al-Douri, Ambassador/Permanent Representative of Iraq to the United Nations, addressed to Secretary-General Kofi Annan transmitting a letter from Mohammed Said Al-Sahaf, Minister of Foreign Affairs of Iraq regarding several issues with the United Nations' Office of Iraq Programme. English translation of the original in Arabic","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Humanitarian Programme in Iraq; Resolution 1330 (Iraq); Iraq and Memorandum Understanding (1996); Iraq and UN Personnel; Al-Sahaf, Mohammed Said",Iraq,English,"Resolution 1330 of 2 March 2001","United Nations|Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN9081,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b117dd46ed4af75a36264e63a54ec63e.pdf,Text,Letters,1,0
6487,https://ccnydigitalscholarship.org/kofiannan/items/show/6487,"Letter to Kofi Annan from Prince Ra'ad Zeid Al-Hussein","13 September 2002","Prince Zeid Ra'ad Zeid Al-Hussein",,"This is a letter to the Secretary-General from Prince Zeid Ra'ad Zeid Al-Hussein, President of the Assembly of States Parties to the Rome Statute, pertaining to, "" ...a resolution the Assembly adopted during its First Session in New York from 3-10 September 2002, which requests that the Secretariat of the United Nations continue to carry out secretariat functions for the Assembly of States Parties on a provisional basis, pending the establishment of the Assembly's own permanent secretariat"".",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Zeid Raad Al Hussein; International Criminal Court (ICC)",,English,,"United Nations|OLA - International Criminal Court (ICC) 2002",PDF,UN1121,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fb702acba2663cc4eb37aef04b277976.PDF,Text,Letters,1,0
7189,https://ccnydigitalscholarship.org/kofiannan/items/show/7189,"Letter to Kofi Annan from Qin Huasun, president of the UN Security Council","17 March 1999",,,"This is a letter from Qin Huasun, president of the UN Security Council, to Kofi Annan regarding appointing Colonel Detlef of Germany to become the Commissioner of the International Police Task Force.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bosnia and Herzegovina; Police; International Police Task Force",Bosnia and Herzegovina,English,"Security Council Resolution 1174 (1998)","United Nations",PDF,UN0410,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4299a55048daea78b87544cbaea26d5d.pdf,Text,Letters,1,0
7723,https://ccnydigitalscholarship.org/kofiannan/items/show/7723,"Letter to Kofi Annan from Richard C. Holbrooke, U.S. Ambassador to the United Nations, regarding GIS-based data sharing","26 September 2000","C. Holbrooke, Richard ",,"Letter to Kofi Annan from Richard C. Holbrooke, U.S. Ambassador to the United Nations, regarding GIS-based data sharing and the US cooperation on information technology in the work of the UN.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Office for the Coordination of Humanitarian Affairs (OCHA); US International Affairs Strategic Plan; Geographic Information System (GIS); Dayton Peace Agreement; Dayton accords; Brahimi Panel/Report",,English,,"United Nations",PDF,UN0747,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d11fc16c6234adbdf7bc6218dafa77d2.pdf,Text,Letters,1,0
7701,https://ccnydigitalscholarship.org/kofiannan/items/show/7701,"Letter to Kofi Annan from Rubens Ricupero, Secretary-General of UNCTAD","3 December 1999","Rubens Recupero",,"Letter from Rubens Ricupero, the Secretary-General of UNCTAD, to Secretary-General Kofi Annan about the UN Conference on Trade and Development, stating that he was sorry he was not able to meet with Kofi Annan in Seattle because of confusion that reigned. Ricupero attached a copy of the speech he delivered on behalf of UNCTAD to the Third WTO Ministerial Meeting in Seattle on Tuesday 30 November 1999.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|World Trade Organization (WTO); Seattle meeting; UN Conference on Trade and Development (UNCTAD); Ricupero, Rubens",,English,,"United Nations",PDF,UN0585,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/57ffc0a65e441a3e3c80cb5da535b20e.pdf,Text,Letters,1,0
7328,https://ccnydigitalscholarship.org/kofiannan/items/show/7328,"Letter to Kofi Annan from Sergey Lavrov, President of the Security Council, regarding the Sharm El-Sheikh Memorandum","6 October 1999","Sergey Lavrov",,"Letter from Sergey Lavrov, President of the Security Council, to Secretary-General Kofi Annan regarding the Sharm El-Sheikh Memorandum signed between Israel and the Palestine Liberation Organization.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Palestine Liberation Organization (PLO); Resolution 242 (Middle East); Resolution 338 (Middle East)","Middle East; Palestine; Israel",English,,"United Nations",PDF,UN9075,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ad754b2f2a4596f8e6dffdd4a69b5868.pdf,Text,Letters,1,0
7772,https://ccnydigitalscholarship.org/kofiannan/items/show/7772,"Letter to Kofi Annan from the Coordinator of The International Campaign to End Genocide Dr. Gregory H. Stanton","30 June 2004",,,"Letter to Kofi Annan from the coordinator of the international campaign to end genocide Dr. Gregory H. Stanton regarding genocide prevention.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Human rights; Genocide and Prevention of Genocide","United States",English,,"United Nations|DPA - Prevention for Genocide 2004",PDF,"UN1482 ","United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c7245ab90f15337466410d9ab20c5870.PDF,Text,Letters,1,0
6991,https://ccnydigitalscholarship.org/kofiannan/items/show/6991,"Letter to Kofi Annan from the permanent member states:Text of the statement of the meeting with the permanent member states","24 September 1998","Peter Burleigh; Jeremy Greenstock; Sergey Lavrov; Huasun, Qin; ",,"Letter from Permanent Representatives of China, France, Russia, the United Kingdom, and the United States to the United Nations to Secretary-General Kofi Annan transmitting the text of the statement of the meeting that the Secretary-General had with the Ministers for Foreign Affairs of the permanent member states for circulation in the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peter Burleigh; Jeremy Greenstock; Sergey Lavrov; Huasun Qin; Dejammet, Alain; Tang Jiaxuan; Vedrine, Hubert; Cook, Robin; Madeleine Albright; Universal Declaration of Human Rights (UDHR); Economic and Social Council (ECOSOC); Vienna Convention on the Law of Treaties; Disarmament; Small Island Developing States; Triennial Comprehensive Policy Review of Operational Activities; Global financial crisis; Corruption; Eastern Slavonia (UNTAES); Organization for Security and Cooperation in Europe (OSCE); Kosovo and OSCE Kosovo Verification Mission; International humanitarian law (IHL); UN Mission in Prevlaka (UNMOP); Yugoslavia, Federal Republic of (FRY) and Prevlaka; International Criminal Tribunal for the Former Yugoslavia (ICTY); Resolution 1192 (Lockerbie); Resolution 1194 (Iraq); UN Special Commission on Iraq (UNSCOM); Syria, UN Troops on Border with Lebanon; Peacemaking in Cyprus; Afghanistan and Humanitarian crisis; Commonwealth of independent States (CIS); Georgia and Abkhazia; Georgia and Georgian-Abkhaz peace process; UN Observer Mission in Georgia (UNOMIG); UN Mission of Observers in Tajikistan (UNMOT); Nagorno Karabakh conflict; OSCE Minsk Conference; UN Mission in the Central African Republic (MINURCA); Mission interafricaine de surveillance des Accords de Bangui (MISAB); Organization of African Unity (OAU); Burundi and Arusha process; UN Security Council and Ethiopia and Eritrea; UN Observer Mission in Sierra Leone (UNOMSIL); Revolutionary United Front (RUF); Economic Community of West African States (ECOWAS); Union for the Total Independence of Angola (UNITA); Angola and Lusaka Protocol; Nuclear Non-Proliferation Treaty (NPT); Conference on Disarmament; Comprehensive Nuclear Test Ban Treaty (CTBT)","United States; United Kingdom; China; Russia; France; Croatia; Albania; Belgrade; Serbia; Serbia and Montenegro; Bosnia and Herzegovina; Iraq; Lebanon; Cyprus; Afghanistan; Georgia; Tajikistan; Central African Republic; Eritrea; Ethiopia; Sierra Leone; Angola; Burundi; Democratic Republic of the Congo; India; Pakistan",English,,"United Nations|DPA Security Council matters - General 1998 (Sept-Dec)",PDF,UN0299,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5ea10823b664a26de29c1421403915c3.PDF,Text,Letters,1,0
6415,https://ccnydigitalscholarship.org/kofiannan/items/show/6415,"Letter to Kofi Annan from the Permanent Representative of the US to the UN, Bill Richardson","6 April 1998","Bill Richardson; The Security-Council",,"Letter from Bill Richardson, the Representative of the United States to the United Nations, to Secretary-Generatl Kofi Annan clarifying the General Assembly's question of the number of official UN holidays and the number of hours which the staff working during the year",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Official UN holidays; Jin Yongjian; Bill Richardson","United States",English,,"United Nations|OHRM Office of Human Resources Management - Personnel 1998",PDF,UN0193,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/bf529c0606e33422fb84b75e1626b3a9.PDF,Text,Letters,1,0
4943,https://ccnydigitalscholarship.org/kofiannan/items/show/4943,"Letter to Kofi Annan from the permanent Representatives of China, France, Russia, the UK and the US regarding the Secretary-General's meeting with the Ministers of Foreign Affairs","25 September 1997","Bill Richardson; Qin Huasun; Sergey V. Lavrov; Alain Dejammet; John Weston",,"Letter from the Permanent Representatives of China, France, the Russia Federation, the United Kingdom and the United States to Kofi Annan requesting the Secretary-General to circulate the summary of the meeting with the Foreign Ministers of China, France, Russia, the UK and the US as a document of the Security Council","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bill Richardson; Huasun Qin; Sergey Lavrov; Dejammet, Alain; Weston, John; Union for the Total Independence of Angola (UNITA); Comprehensive Nuclear Test Ban Treaty (CTBT); Nuclear Non-Proliferation Treaty (NPT); Nuclear disarmament; Organization of African Unity (OAU); International Atomic Energy Agency (IAEA); Turkey, Turkish Cypriot State; Middle East and Peace process; Eastern Slavonia (UNTAES); Environment and Rio conference (Earth summit); Agenda for Development; Rio Earth Summit and Agenda 21","United States; France; China; United Kingdom; Russia; Angola; Bosnia and Herzegovina; Turkey; Cyprus; Israel; Lebanon; Syria",English,S/1997/743,"United Nations",PDF,UN9016,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ab73d7033cfcdc0774c5528f13c7f8d2.pdf,Text,Letters,1,0
6947,https://ccnydigitalscholarship.org/kofiannan/items/show/6947,"Letter to Kofi Annan from the President of the General Assembly of New York Mr. Julian R. Hunte","11 June 2004",,,"Letter to Kofi Annan from the president of the General Assembly of New York Mr. Julian R. Hunte regarding the Millennium Declaration.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millennium Summit; Millennium Declaration; Julian R. Hunte","United States",English,,"United Nations|DGACM - General Assembly (59th Session) 2003 (Jan - 9 Sept)",PDF,UN1474,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f0da3cc20b050793266c37f84efb5ffa.PDF,Text,Letters,1,0
6832,https://ccnydigitalscholarship.org/kofiannan/items/show/6832,"Letter to Kofi Annan from the President of the Security Council, Martin Andjaba, regarding the Member States contributing military personnel","27 August 1999",,,"Letter from the President of the Security Council, Martin Andjaba, to Secretary-General Kofi Annan conveying the Security Council's agreement on the Annan's proposal to include the new counties to the list of Member States contributing military personnel in the operations in the Democratic Republic of the Congo.",Letter,"Lusaka Ceasefire Agreement (DRC); Congo, Democratic Republic of (DRC) and Joint Military Commission","Democratic Republic of the Congo",English,"Secretary-General's letter dated 24 August 1999","United Nations",PDF,"UN0424 (2)","United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8250a3bea74e0320669aa4fdb8fd20a1.pdf,Text,Letters,1,0
7742,https://ccnydigitalscholarship.org/kofiannan/items/show/7742,"Letter to Kofi Annan from Wolfgang Hoffmann, Executive Secretary of the Comprehensive Nuclear Test Ban Treaty Organization (CTBTO), regarding the Comprehensive Nuclear Test Ban Treaty and its implementation","23 February 2001","Wolfgang Hoffmann",,"Letter to Kofi Annan from Wolfgang Hoffmann, Executive Secretary of the Comprehensive Nuclear Test Ban Treaty Organization (CTBTO), conveying the progress achievements in implementing the Agreement to Regulate the Relationship between the United Nations and the Preparatory Commission for CTBTO.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Comprehensive Nuclear Test Ban Treaty Organization (CTBTO); Administrative Committee on Coordination (ACC); UN Development Programme (UNDP)",,English,,"United Nations|Disarmament 2001 - NPT",PDF,UN0824,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d542e17df2e543e7db68fa9965e668d1.pdf,Text,Letters,1,0
7837,https://ccnydigitalscholarship.org/kofiannan/items/show/7837,"Letter to Kofi Annan on the Advisory Board on Human Security","8 December 2006",,,"This letter is about the Fifth Meeting of the Advisory Board on Human Security and advances made in the work of human security.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Human Security",,English,,"United Nations|RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (Sept-Dec) 2005",PDF,UN2282,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/011cd9596dab735e9aad2de43c44a58b.PDF,Text,Letters,1,0
6465,https://ccnydigitalscholarship.org/kofiannan/items/show/6465,"Letter to Kofi Annan regarding United Nations Mission to Afghanistan","8 February 2002","Adolfo Aguilar Zinser",,"Letter from Adolfo Aguilar Zinser, President of the Security Council, to Secretary-General Kofi Annan regarding the United Nations mission to Afghanistan",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Afghanistan; Adolfo Aguilar Zínser; Afghanistan, Security Council mission to Afghanistan",Afghanistan,English,,"United Nations|DPA Security Council Matters - General 2002",PDF,UN1035,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2b2673674539a0b0abf3694171ca7373.PDF,Text,Letters,1,0
6274,https://ccnydigitalscholarship.org/kofiannan/items/show/6274,"Letter to Kofi Annan, Secretary-General of the United Nations","29 April 1997","Kofi Annan",,"Inter-office memorandum from Maurice F. Strong to Secretary-General Kofi Annan regarding administrative issuances and UN reform.","Internal memo",,"United States",English,,"United Nations",PDF,UN0053,"United Nations",,Memorandums,,"Internal memo,Joseph E. Connor,Maurice Strong,UN Reform,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/6dbb70087be3d24d2dcc907c00771b90.pdf,Text,"Internal Memo",1,0
7116,https://ccnydigitalscholarship.org/kofiannan/items/show/7116,"Letter to Kofi Annan, Secretary-General of the United Nations","10 April 1997","Manuel Tello",,"Letter from Manuel Tello, Permanent Representative of Mexico to the United Nations, to Secretary-General Kofi Annan regarding Working Group of the General Assembly.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|India; XII Ministerial Conference of the Movement of Non-Aligned Countries; Working Group of the General Assembly; Mexico; Manuel Tello; Kofi Annan","India; Mexico",English,,"United Nations|DPA SECCO Increased Membership/GA Res 47/62 1997-98",PDF,UN9004,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4826bc17b5de5695d96232cfbda971ef.PDF,Text,Letters,1,0
7232,https://ccnydigitalscholarship.org/kofiannan/items/show/7232,"Letter to Koichiro Matsuura from Kofi Annan","27 December 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Koichiro Matsuura, Director-General of the UN Educational, Scientific, and Cultural Organization (UNESCO) regarding the theme of Development and International Cooperation in the 21st Century for the High-Level segment of the Economic and Social Council in 2000.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic and Social Council (ECOSOC); Development; information technology; UNESCO",,English,,"United Nations",PDF,UN0602,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/935e0092b08da7eb76f1208b8ca83b8c.pdf,Text,Letters,1,0
7607,https://ccnydigitalscholarship.org/kofiannan/items/show/7607,"Letter to Lars Norberg, President of the Conference on Disarmament","23 December 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Lars Norberg, President of the Conference on Disarmament, transmitting the resolutions adopted by the General Assembly with respect to disarmament. ",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conference on Disarmament; Disarmament; UN General Assembly",,English,"GA Resolutions on disarmament issues during the 52nd General Assembly","United Nations",PDF,UN0154,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/475a62da035327b3a09d243256335ecf.pdf,Text,Letters,1,0
8388,https://ccnydigitalscholarship.org/kofiannan/items/show/8388,"Letter to Luis Moreno-Ocampo","7 February 2006","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Moreno-Ocampo about the killing of eight MONUC peacekeepers from Guatemala in the eastern Demoncratic Republic of the Congo and a note from Jean-Marie Guehenno to Malloch Brown. ","Letter; Internal memo","Promotion peacekeepers, and stability","Democratic Republic of the Congo; Central Africa",English,,"United Nations|UN Archive Collection : DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1952,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0891d0b7bd274775ed11ba0663d9bf69.PDF,Text,Letters,1,0
7588,https://ccnydigitalscholarship.org/kofiannan/items/show/7588,"Letter to Madeleine K. Albright, Secretary of State of the United States of the America","25 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Madeleine K. Albright, Secretary of State of the United States of the America expressing appreciation for helping President Clinton secure the majority in the Senate for the ratification of the Chemical Weapons Convention.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Madeleine Albright; United States; Chemical Weapons Convention (CWC)","United States",English,,"United Nations",PDF,UN0051,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/be9e84a11d926d9ad16382a35dc432ed.pdf,Text,Letters,1,0
