﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8567,https://ccnydigitalscholarship.org/kofiannan/items/show/8567,"The New York Times Report on US Research Programme on Biological Weapons","5 September 2001",,,"A brief report on the New York Times article, covering the secret research on biological weapons.","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament - DDA 2001 (Sept-Dec)",PDF,UN0939,"United Nations",,Memorandums,,"Bill Clinton,Internal memo,Research and technology",https://ccnydigitalscholarship.org/kofiannan/files/original/2ecb716b8a4491789f4d34cc984d3e4b.pdf,Text,"Internal Memo",1,0
8568,https://ccnydigitalscholarship.org/kofiannan/items/show/8568,"Note to the Secretary-General regarding Proposed Meeting with UNDP ASGs","30 May 2001","S. Iqbal Riza",,"Note to the Secretary-General regarding an invitation to a proposed meeting with three ASGs and top managers in UNDP.|Note: Handwritten note by Kofi Annan: ""I shall meet the UNDP Senior team.""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2001",PDF,UN0877,"United Nations",,Memorandums,,"Elisabeth Lindenmayer,Internal memo,UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/130642b0de620c0908c8f063a6c3c064.pdf,Text,"Internal Memo",1,0
8569,https://ccnydigitalscholarship.org/kofiannan/items/show/8569,"Note to the Secretary-General","2 November 2001","Michael Doyle, Assistant Secretary-General and Special Advisor to United Nations Secretary-General",,"Michael Doyle sends a note to the Secretary-General regarding a possible media incident that involved the UN.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2001",PDF,UN0981,"United Nations",,Memorandums,,"Greenpeace,Internal memo,Media,Rainbow Warrior,UAE,UN,UNCHR,World Trade Organization (WTO)",https://ccnydigitalscholarship.org/kofiannan/files/original/8d7c85c413b804a4733914592b5bdf22.pdf,Text,"Internal Memo",1,0
8570,https://ccnydigitalscholarship.org/kofiannan/items/show/8570,"Note to the Secretary-General","20 December 2002","S. Iqbal Riza",,"S. Iqbal Riza sends a note to Kofi Annan describing the oversight of peacekeeping operations.|Note: Handwritten note by Kofi Annan: ""I accept that OIOS [Office of Internal Oversight Services] strengthens it capacity to oversee peace keeping operations, in line with its mandate. Re para(graph) 2: I share JMG's [Jean-Marie Guehenno's] concerns -- the roles and responsibilities of DPKO and OIOS must be clearly delineated. Please ask Nair to produce a complete terms of reference for his PK unit and you and the DSG should review the 2 TORs with JMG and DSG to ensure that there [are] neither areas of duplication nor points of conflict. KA 23/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2002",PDF,UN1179,"United Nations",,Memorandums,,"DPKO,Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/9e47d6eeaeab5a1516dcc7e1700341bb.PDF,Text,"Internal Memo",1,0
8571,https://ccnydigitalscholarship.org/kofiannan/items/show/8571,"Note to Edward Mortimer","10 November 2001","Kevin S. Kennedy, UN Office for the Coordination of Humanitarian Affairs",,"Kevin S. Kennedy sends a note to Edward Mortimer to let him know that Fikru Kidane requested a message from the Secretary-General for the World Conference on Olympic Sport and Volunteerism. He also lets him know when the meeting will take place,where and who are co-sponsoring the meeting.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2001",PDF,UN0990,"United Nations",,Memorandums,,"Internal memo,International Cooperation,International Year Of Volunteers,Secretary-General,US Olympic Committee,World Conference",https://ccnydigitalscholarship.org/kofiannan/files/original/a77b89537d48f1b337d358ca005c2c2c.pdf,Text,"Internal Memo",1,0
8572,https://ccnydigitalscholarship.org/kofiannan/items/show/8572,"Internal Note from Joseph Stephanides, the Head of the Security Council Affairs Division, to S. Iqbal Riza, Conveying the Issues Raised at the Informal Consultations","3 April 2001","Joseph Stephanides",,"Internal note from Joseph Stephanides, the head of the Security Council Affairs Division, to S. Iqbal Riza, regarding the issues raised at the informal consultations.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0846,"United Nations",,Memorandums,,"Internal memo,Jeremy Greenstock",https://ccnydigitalscholarship.org/kofiannan/files/original/7cd2bbca0b2ba61e4cde3a33ea0b81d8.pdf,Text,"Internal Memo",1,0
8573,https://ccnydigitalscholarship.org/kofiannan/items/show/8573,"Weekly Update: Oil-for-Food Program (Iraq)","5 April 2001","Benon V. Sevan",,"Letter from Benon V. Sevan, the head of the United Nations' Oil-for-Food Programme, to Kofi Annan regarding the oil-for-food program in Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0847,"United Nations",,Memorandums,,"Internal memo,Iraq,Office Of Iraq Programme (OIP),Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/3427ec90941a53fea5962730990ad2d4.pdf,Text,"Internal Memo",1,0
8574,https://ccnydigitalscholarship.org/kofiannan/items/show/8574,"Note to S. Iqbal Riza","14 November 2001","Fred Eckhard, Secretary-General Kofi Annan's spokesman",,"Fred Eckhard sends a note to S. Iqbal Riza proposing that he attends the UAE/Geneva with Mr. Brahimi and Ahmad Fawzi, he seeks Annan's approval and Annan approves.|Note: Handwritten note by Kofi Annan: ""I approve your suggestion, I don't believe FE needs to. KAA 14/11""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN0995,"United Nations",,Memorandums,,"Afghan Meeting,Internal memo,Lakhdar Brahimi,Secretary-General,Spokesman,UAE/Geneva",https://ccnydigitalscholarship.org/kofiannan/files/original/c73216802c4aa2b205d8f369a26054bd.pdf,Text,"Internal Memo",1,0
8575,https://ccnydigitalscholarship.org/kofiannan/items/show/8575,"Internal Note: World Conference Against Racism, Racial Discrimination, Xenophobia and Related Intolerance","6 March 2001","Zacklin, Ralph",,"Internal note from Ralph Zacklin to S. Iqbal Riza, regarding the World Conference on Racism and his conversation the High Commissioner for Human Rights, Mary Robinson.|Note: Handwritten note by Kofi Annan: ""Noted. -K.A.""","Internal memo",,Senegal,English,,"United Nations|UN Archive Collection: OLA - Office of Legal Affairs (Jan-June) 2001",PDF,UN0828,"United Nations",,Memorandums,,"African Diaspora,African Regional Preparatory Conference,Internal memo,Mary Robinson,Racism,Racism and discrimination,Senegal,UN High Commissioner For Human Rights (UNHCHR),World Conference On Racism (Durban)",https://ccnydigitalscholarship.org/kofiannan/files/original/9397dfb552cb4a0ae1477137450c42df.pdf,Text,"Internal Memo",1,0
8576,https://ccnydigitalscholarship.org/kofiannan/items/show/8576,"Letter to Kofi Annan","19 December 2002","Chen Jsian, The Under-Secretary-General for General Assembly and Conference Management",,"Chen Jian sends a letter to Kofi Annan describing the issues discussed at the 7th and last coordination meeting among senior officials during the main part of the 57th regular session of the General Assembly.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS General Assembly (57th Session) 2002",PDF,UN1177,"United Nations",,Memorandums,,"Fifth Committee,General Assembly,Internal memo,Second Committee,Secretary-General,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/3edcec2a22a202cd71104dedae499a7c.PDF,Text,"Internal Memo",1,0
8577,https://ccnydigitalscholarship.org/kofiannan/items/show/8577,"Note to Mrs. Salim regarding Personnel Policies","1 August 2001","S. Iqbal Riza",,"A letter of thanks noting Mrs. Salim's continued prioritization of the issues that Kofi Annan and S. Iqbal Riza want to address regarding the personnel policies.","Internal memo",,,English,,"United Nations|UN Archive Collection: Personnel OHRM 2001",PDF,UN0919,"United Nations",,Memorandums,,"Internal memo,UN Children's Fund (UNICEF),UN Development Programme (UNDP),UN High Commissioner For Refugees (UNHCR),UN Personnel,UN Population Fund (UNFPA),World Food Programme (WFP)",https://ccnydigitalscholarship.org/kofiannan/files/original/c0ffb1223009cccd43bc53b1d8e3e005.PDF,Text,"Internal Memo",1,0
8578,https://ccnydigitalscholarship.org/kofiannan/items/show/8578,"Revision of SGB on Procedures to be Followed with Regard to Treaties and International Agreements","17 August 2001",,,"Letter from Hans Corell to Kofi Annan regarding the revision of SGB on procedures to be followed with regard to treaties and international agreements.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs (July-Sept) 2001",PDF,UN0925,"United Nations",,Memorandums,,"Hans Corell,Internal memo,Office Of Legal Affairs (OLA),Treaties and international agreements,UN Secretariat/staff",https://ccnydigitalscholarship.org/kofiannan/files/original/3310910bfe237c1f7f120555c016df23.pdf,Text,"Internal Memo",1,0
8580,https://ccnydigitalscholarship.org/kofiannan/items/show/8580,"Draft Letter to President Al-Bashir","5 September 2001","Executive Office of the UN Secretary-General",,"A letter ensuring that humanitarian assistance will be employed to Sudan and other vulnerable sections of the populations.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: OCHA 2001 (Jul-Dec)",PDF,UN0934,"United Nations",,Memorandums,,"Civilians,Department Of Political Affairs (DPA),Internal memo,Polio Eradication,Sudan,UN Children's Fund (UNICEF),World Health Organization (WHO)",https://ccnydigitalscholarship.org/kofiannan/files/original/b6f400ee6119aa9a06ae1fa21d2b35f3.pdf,Text,"Internal Memo",1,0
8581,https://ccnydigitalscholarship.org/kofiannan/items/show/8581,"Note to the Secretary-General: Various Matters","7 September 2001","Elizabeth Lindenmayer",,"General matters administrative duties Kofi Annan has to attend to, such as meeting with the incoming GA President, having lunch with the ""15"", and discussing the election in East Timor.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2001",PDF,UN0936,"United Nations",,Memorandums,,"East Timor,Han Seung-Soo,Incoming GA President,Internal memo,UN Security Council Monthly Luncheons",https://ccnydigitalscholarship.org/kofiannan/files/original/0348fc049652cb571499733aff50e30d.pdf,Text,"Internal Memo",1,0
8582,https://ccnydigitalscholarship.org/kofiannan/items/show/8582,"Note to Deputy Secretary-General, Messrs. Vieira De Mello, Ahmed and Prendergast from S. Iqbal Riza, Chef de Cabinet","29 May 2003","S. Iqbal Riza",,"This is an internal memo regarding the Steering Group on Iraq to continue to meet twice weekly with the SRSG on Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1253,"United Nations",,Memorandums,,"Advisory Group,Internal memo,Iraq,Steering Group On Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/2c2143da6f8d9f1375b86432af07ce8d.PDF,Text,"Internal Memo",1,0
8583,https://ccnydigitalscholarship.org/kofiannan/items/show/8583,"Note to the Secretary-General","13 June 2002",,,"Shashi Tharoor writing a letter to the Secretary-General about improving communications between the United Nations and the African American community.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2002",PDF,UN1086,"United Nations",,Memorandums,,"Africa,African Americans,Department Of Public Information (DPI),Internal memo,Robin Chandler Duke,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/11953c91733890d923166a6ece787cda.PDF,Text,"Internal Memo",1,0
8584,https://ccnydigitalscholarship.org/kofiannan/items/show/8584,"Note to S. Iqbal Riza: Special Adviser to the Secretary-General on Conflict Prevention","15 April 2003","Executive Office of the UN Secretary-General|Danilo Turk|Vladimir Grachev",,"Note from Vladimir Grachev to S. Iqbal Riza pertaining to a Special Adviser to the Secretary-General on Conflict Prevention","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1233,"United Nations",,Memorandums,,"Conflict Prevention,Danilo Turk,Internal memo,Vladimir Grachev",https://ccnydigitalscholarship.org/kofiannan/files/original/e79bdc3a1d6a695b69657d02bff5c161.PDF,Text,"Internal Memo",1,0
8585,https://ccnydigitalscholarship.org/kofiannan/items/show/8585,"Note to Dhanapala: Conference on Illicit Trade in Small Arms and Light Weapons","6 April 2001","S. Iqbal Riza",,"Internal note from S. Iqbal Riza to Jayantha, Dhanapala, Under-Secretary-General for Disarmament Affairs, regarding the Conference on Illicit Trade in Small Arms and Light Weapons.","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2001 - DDA - Jan - Aug",PDF,UN0849,"United Nations",,Memorandums,,"Albrecht Muth Albi,Department For Disarmament Affairs (DDA),Disarmament, Demobilization and Reintegration (DDR),Internal memo,Lloyd Axworthy,Mitsuro Donowaki,Mohamed Sahnoun,Nakounte Diakité,Paul Heinbecker,Peggy Mason,Small Arms and Light Weapons,Sola Ogunbanwo,UN Conference on Small Arms and Light Weapons",https://ccnydigitalscholarship.org/kofiannan/files/original/835d3c0dd1086ee85d4596eecc281778.pdf,Text,"Internal Memo",1,0
8586,https://ccnydigitalscholarship.org/kofiannan/items/show/8586,"Note to the Secretary-General","13 November 2001","Assistant Secretary-General for Political Affairs, Ibrahima Fall",,"Ibrahima Falls informs Kofi Annan about the informal consultations between the Government and the armed opposition that occured in the Inter-Congolese dialogue.|Note: Handwritten note by Kofi Annan: ""Noted KAA 15/11""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0993,"United Nations",,Memorandums,,"Disagreements,Informal Meeting,Internal memo,Secretary-General,UN Informal Consultations",https://ccnydigitalscholarship.org/kofiannan/files/original/c2f2c4fb3717f15e80c1b90b9a863513.pdf,Text,"Internal Memo",1,0
8587,https://ccnydigitalscholarship.org/kofiannan/items/show/8587,"Today's Washington Times commentary on Financing for Development","21 August 2001",,,"Catherine O'Neill wanted to bring attention to the commentary in the Washington Times criticizing the High-Level Panel on Financing for Development report.","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA (July - Dec) 2001",PDF,UN0926,"United Nations",,Memorandums,,"Development,Executive Office Of The Secretary-General (EOSG),Financing For Development,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5201b7b0a11fab66be0aea0eaf64e167.pdf,Text,"Internal Memo",1,0
8588,https://ccnydigitalscholarship.org/kofiannan/items/show/8588,"Internal Note from UN Spokesperson Manoel de Almeida e Silva to S. Iqbal Riza regarding the Declassification of the Letters","13 March 2001","Manoel de Almeida e Silva",,"Internal note from UN spokesperson Manoel de Almeida e Silva to S. Iqbal Riza, asking to have journalists access to copies of the letters about the third UN conference on Least developed countries.","Internal memo",,Canada,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN0830,"United Nations",,Memorandums,,"Canada,Internal memo,Least Developed Countries (LDCs),Millennium Declaration,Uruguay Round",https://ccnydigitalscholarship.org/kofiannan/files/original/0e8b9f35eba44a3fc8cfa2ed3c2cffe2.pdf,Text,"Internal Memo",1,0
8589,https://ccnydigitalscholarship.org/kofiannan/items/show/8589,"UNMIBH: Letter from French Ambassador to Bosnia and Herzegovina","6 May 2003","Jean-Marie Guéhenno",,"STOP's role in stopping human trafficking.","Internal memo",,Bosnia|Herzegovina,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1246,"United Nations",,Memorandums,,"Bosnia,Herzegovina,Human Trafficking,Internal memo,STOP,TPIU",https://ccnydigitalscholarship.org/kofiannan/files/original/1b2d02c5f3eb5a616f5dec1030d56eaf.PDF,Text,"Internal Memo",1,0
8590,https://ccnydigitalscholarship.org/kofiannan/items/show/8590,"Note for the Secretary-General","4 January 2003","Yohannes Mengesha",,"DESA and UNCTAD update on the global economy and it's recovery","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA 2003",PDF,UN1182,"United Nations",,Memorandums,,"Economic,Economy,GDP,Global,Growth,Internal memo,World",https://ccnydigitalscholarship.org/kofiannan/files/original/cadb1adc57bad4d8affc98afa4098153.PDF,Text,"Internal Memo",1,0
8591,https://ccnydigitalscholarship.org/kofiannan/items/show/8591,"Interoffice Memorandum: Personnel Management","23 April 2003","Kofi Annan",,"This is a letter to heads of departments from Kofi Annan pertaining to personnel management.","Internal memo",,,English,,"United Nations|UN Archive Collection: Personnel OHRM2003",PDF,UN1238,"United Nations",,Memorandums,,"Internal memo,UN Personnel Management",https://ccnydigitalscholarship.org/kofiannan/files/original/8068b50df5ed6980b5f1d104af802d0e.PDF,Text,"Internal Memo",1,0
