﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8423,https://ccnydigitalscholarship.org/kofiannan/items/show/8423,"Note on Budget","16 January 2006","Kofi Annan",,"This is a Note by the Secretary-General about the initial budget proposal.|Note: Handwritten note by Kofi Annan: ""Noted.not too bad, KA 16/1""","Internal memo",,Switzerland|Austria|Kenya,English,,"United Nations",PDF,UN1929,"United Nations",,Memorandums,,"Austria,Budget proposal,Internal memo,Kenya,Switzerland",https://ccnydigitalscholarship.org/kofiannan/files/original/80a0c0ab6f024f3a48ca587895f2e2ac.pdf,Text,"Internal Memo",1,0
8413,https://ccnydigitalscholarship.org/kofiannan/items/show/8413,"Update on the Central Emergency Response Fund","24 January 2006","Kofi Annan",,"this is a Note about 19 January 2006 on the above-mentioned subject","Internal memo",,,English,,"United Nations",PDF,UN1937,"United Nations",,Memorandums,,"Internal memo,Resolution For The Central Emergency Response Fund",https://ccnydigitalscholarship.org/kofiannan/files/original/b69def7ba5687ceb28904d73c429461c.pdf,Text,"Internal Memo",1,0
8405,https://ccnydigitalscholarship.org/kofiannan/items/show/8405,"Note to Mr. Mark Malloch Brown","19 January 2006","Kofi Annan",,"This is a note about United Nations Trust Fund For Human security In Ethiopia","Internal memo",,Ethiopia,English,,"United Nations",PDF,UN1933,"United Nations",,Memorandums,,"Ethiopia,Human Security,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/8a5608d26414e5a1d32709759cfc078a.pdf,Text,"Internal Memo",1,0
8403,https://ccnydigitalscholarship.org/kofiannan/items/show/8403,UN-Assessments,"2 March 2006","Kofi Annan",,"This is a Note regarding the UN budget","Internal memo",,,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN1974,"United Nations",,Memorandums,,"Internal memo,UN Budget",https://ccnydigitalscholarship.org/kofiannan/files/original/fc1e69cea0568a2b0cf0891f720a491d.PDF,Text,"Internal Memo",1,0
8401,https://ccnydigitalscholarship.org/kofiannan/items/show/8401,"Routing Slip Fiche De Transmission","10 February 2006","Kofi Annan",,"This is a Note to the Secretary-General about ROUTING SLIP FICHE DE TRANSMISSION regarding the request in connection with the suggestion of the current President of the Security-General to provide the Security Council with daily informal oral briefings.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN1957,"United Nations",,Memorandums,,"Discussion,Guidance,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/65c83dd9d6af33c23972a5e86c5cafa7.PDF,Text,"Internal Memo",1,0
8399,https://ccnydigitalscholarship.org/kofiannan/items/show/8399,"Note of Guidance on Integrated Missions","3 February 2006","Kofi Annan",,"This is a Note from the Secretary-General regarding the Guidance on Integrated Missions.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1953,"United Nations",,Memorandums,,"Collaborations,Guidance,Integration,Internal memo,Leadership",https://ccnydigitalscholarship.org/kofiannan/files/original/027084f13ff1eb156354b6762cfff410.PDF,Text,"Internal Memo",1,0
8395,https://ccnydigitalscholarship.org/kofiannan/items/show/8395,"Investments of the Assets of the United Nations Joint Staff Pension Fund, the United Nations Library Endowment Fund and the United Nations University Endowment Fund","2 June 2005","Kofi Annan",,"This is a memo about the investments of the assets of various UN offices.","Internal memo",,,English,,"United Nations",PDF,UN1728,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5e5f8af1bf6931b04f695522c061fe3e.pdf,Text,"Internal Memo",1,0
8394,https://ccnydigitalscholarship.org/kofiannan/items/show/8394,"FULL POWERS","17 February 2006","Kofi Annan",,"Authorization by Secretary-General Kofi Annan giving FULL POWERS to Michelle Lee, Coordinator, UN Assistance to the Khmer Rouge Trials, to sign for the United Nations the Supplementary Agreement between the UN and the Royal Government of Cambodia.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN1962,"United Nations",,Memorandums,,"Agreement,Assistance,Internal memo,Khmer Rouge Trials",https://ccnydigitalscholarship.org/kofiannan/files/original/6a8b851446e5f03f8cc86928f9387b42.PDF,Text,"Internal Memo",1,0
8392,https://ccnydigitalscholarship.org/kofiannan/items/show/8392,"Proceedings before the ICJ-Armed Activities on the Territory of the Congo (Democratic Republic of the Congo V. Rwanda)","3 February 2006","Kofi Annan",,"This is a Note according to the Democratic Republic of Congo (DRC) filing an application instituting proceedings before the International Court of Justice (ICJ) against Rwanda.","Internal memo",,"Democratic Republic of the Congo|Rwanda",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN1948,"United Nations",,Memorandums,,"Application,Democratic Republic Of The Congo,Internal memo,Judgement,Jurisdiction,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/d130ad2b0bfdd61c0ad4b86cad929922.PDF,Text,"Internal Memo",1,0
8388,https://ccnydigitalscholarship.org/kofiannan/items/show/8388,"Letter to Luis Moreno-Ocampo","7 February 2006","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Moreno-Ocampo about the killing of eight MONUC peacekeepers from Guatemala in the eastern Demoncratic Republic of the Congo and a note from Jean-Marie Guehenno to Malloch Brown. ","Letter; Internal memo","Promotion peacekeepers, and stability","Democratic Republic of the Congo; Central Africa",English,,"United Nations|UN Archive Collection : DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1952,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0891d0b7bd274775ed11ba0663d9bf69.PDF,Text,Letters,1,0
8387,https://ccnydigitalscholarship.org/kofiannan/items/show/8387,"Note to the Secretary-General: Possible Implications of the ICJ's Ruling on the Relations between DRC and Uganda","9 February 2007","Kofi Annan",,"This is a Note to the Secretary-General regarding the ICJ issued and ruling against Uganda and the large area of the eastern part of the country from 1998 to 2003.","Internal memo",,"Uganda|Democratic Republic of the Congo",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN1955,"United Nations",,Memorandums,,"Compensation,Democratic Republic Of The Congo,Exploitation,Internal memo,Uganda",https://ccnydigitalscholarship.org/kofiannan/files/original/296974db899b5d36738ec459d0d42770.PDF,Text,"Internal Memo",1,0
8385,https://ccnydigitalscholarship.org/kofiannan/items/show/8385,"Letter to John R. Bolton, President of the Security Council","7 February 2006","Kofi Annan",,"Letters from Secretary-General Kofi Annan to John R. Bolton, President of the Security Council and Samir Shakir Mahmood Sumaida'ie, Permanent Representative of Iraq to the United Nations, and a note to Mark Malloch Brown all regarding UNMOVIC.","Letter; Internal memo","Budget Peacekeeping",Iraq,English,,"United Nations|UN Archive Collection : OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN1954,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/dd5552885b40c2e3ac47286e40f2b10e.PDF,Text,Letters,1,0
8383,https://ccnydigitalscholarship.org/kofiannan/items/show/8383,"Investigation in Darfur","3 June 2005","Kofi Annan",,"This is a letter concerning the initiation of investigation about the situation in Darfur.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: OLA - International Criminal Court (ICC) - 2005",PDF,UN1729,"United Nations",,Memorandums,,"Darfur,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/ff6e071e8aae8fe5914a8597576308e4.PDF,Text,"Internal Memo",1,0
8380,https://ccnydigitalscholarship.org/kofiannan/items/show/8380,"Daily Update Briefings to the Security Council","6 February 2006","Kofi Annan",,"This is a Note to the Secretary-General to provide the Security Council with daily update briefings as suggested by ambassador Bolton, the Council President for February.","Internal memo",,Haiti,English,,"United Nations|UN Archive Collection: DPA - Security Council Matters - General 2006",PDF,UN1949,"United Nations",,Memorandums,,"Development,Exchange,Haiti,Improvement,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/03b6c8cf90f9b21f9a768182eea83a04.PDF,Text,"Internal Memo",1,0
8379,https://ccnydigitalscholarship.org/kofiannan/items/show/8379,"Interoffice Memorandum: Independent Evaluation of Auditing, Oversight and Governance of the United Nations System","28 February 2006","Kofi Annan",,"This is a Note About independent evaluation of auditing of auditing, oversight and governance of the United Nations system.","Internal memo",,,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN1970,"United Nations",,Memorandums,,"Inter Alia,Internal memo,Resolution Called",https://ccnydigitalscholarship.org/kofiannan/files/original/6121137ddc9d53759c52f4feec0661be.PDF,Text,"Internal Memo",1,0
8378,https://ccnydigitalscholarship.org/kofiannan/items/show/8378,"Report of the Commission for Reception, Truth and Reconciliation (CAVR)","15 February 2006","Kofi Annan",,"This is a Note to Mr. Gambari regarding to the Report of the Commission for Reception, Truth and Reconciliation (CAVR)","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN1960,"United Nations",,Memorandums,,"Crimes,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/672faf1b578f97ed5d1334d0ff12741d.PDF,Text,"Internal Memo",1,0
8369,https://ccnydigitalscholarship.org/kofiannan/items/show/8369,"Proposed UN support to African Union peacekeeping capacity-building","7 March 2006","Kofi Annan",,"This is a Note to Mr. Guehenno about Proposed UN support to African Union peacekeeping capacity-building.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN1979,"United Nations",,Memorandums,,"Africa,Internal memo,Support African Peacekeeping Capacity-building",https://ccnydigitalscholarship.org/kofiannan/files/original/4f7878feb72ed0ceb425367abe2f28ec.PDF,Text,"Internal Memo",1,0
8336,https://ccnydigitalscholarship.org/kofiannan/items/show/8336,"Private Letter Public Statements","1 November 2004","Kofi Annan",,"The United Nations Secretary-General delivers a Public Statements regarding political issues to all heads of departments, funds and programmes to strengthening coordination and consistency within the Organization across institutional lines, dated on 01 November 2004.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Oct - Dec)",PDF,UN1571,"United Nations",,Memorandums,,"Internal memo,Letters",https://ccnydigitalscholarship.org/kofiannan/files/original/cfe58026d0595022fdf416f6439539b4.PDF,Text,"Internal Memo",1,0
8326,https://ccnydigitalscholarship.org/kofiannan/items/show/8326,"Reform Outreach Report","15 June 2006","Kofi Annan",,"This is a note about following a request for a summary of Jan Beagle's report on the Reform Outreach visits conducted from 6 April to 7 June 2006.","Internal memo",,,English,,"United Nations",PDF,UN2075,"United Nations",,Memorandums,,"Internal memo,Reform Outreach",https://ccnydigitalscholarship.org/kofiannan/files/original/850d167ac9c7a0933f85416d07d7d297.pdf,Text,"Internal Memo",1,0
8305,https://ccnydigitalscholarship.org/kofiannan/items/show/8305,"Note to S. Iqbal Riza","30 March 1998","Kofi Annan",,"Correspondence between John Ruggie, S. Iqbal Riza, and Kofi Annan about the ""Organization"" section of the Strategic Planning Unit.|Note: Handwritten note from Kofi Annan: ""Do review with DSG [Deputy S-G] and JR [John Ruggie]. I am satisfied with the terms of reference. Once DSG signs off on it we should proceed to staff the unit. A discussion with SMG [Senior Management Group]. May be helpful-- indeed they may have candidates to recommend. -K/A 16/4""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG: General 1998",PDF,UN0189,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General (EOSG),Internal memo,John Ruggie,Strategic Planning Unit",https://ccnydigitalscholarship.org/kofiannan/files/original/a9395b1e11c8babce27b783e0ffdd7f2.PDF,Text,"Internal Memo",1,0
8298,https://ccnydigitalscholarship.org/kofiannan/items/show/8298,"Merger of the Economic and Social Departments","30 May 1997","Kofi Annan",,"Inter-office memorandum from Secretary-General Kofi Annan to Nitin Desai, Head of the Department of Economic and Social Affairs (DESA), asking to merge certain sections of his department and bolster Africa development and South-South cooperation.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DESA Dept of Economic and Social Affairs 1997-98",PDF,"UN9007 (1)","United Nations",,Memorandums,,"African Development,Department of Economic and Social Affairs (DESA),Reform,South-South Corporation",https://ccnydigitalscholarship.org/kofiannan/files/original/8e9e7e2c9136aef8074ba3c717abc0f3.PDF,Text,"Internal Memo",1,0
8295,https://ccnydigitalscholarship.org/kofiannan/items/show/8295,"Inter-office memorandum: Reform","2 September 1997","Kofi Annan",,"Inter-office memorandum from Secretary-General Kofi Annan to Yasushi Akashi, Convenor, Executive Committee on Humanitarian Affairs, Nitin Desai, Convenor, Executive Committee on Economic and Social Affairs, Kieran Prendergast, Convenor, Executive Committee on Peace and Security, and James Gustave Speth, Convenor, Executive Committee on Development Operations reiterating his appreciation for the Executive Committees' contribution in the finalization of the Secretary-General's reform report and seeking further support in the reform process.","Internal memo",,United Nations,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 1997",PDF,UN0098,"United Nations",,Memorandums,,"Internal memo,Reform,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/c5f0546c97fe5ecaf39580e565e31a84.pdf,Text,"Internal Memo",1,0
8287,https://ccnydigitalscholarship.org/kofiannan/items/show/8287,"Letter to Jin Yongjian from Kofi Annan","2 April 1997","Kofi Annan",,"Inter-office memorandum from Secretary-General Kofi Annan to Jin Yongjian, Under-Secretary-General for Development Support and Management Services, regarding establishment of the Department of General Assembly Affairs and Conference Services.","Internal memo",,China,English,,"United Nations",PDF,UN0035,"United Nations",,Memorandums,,"China,Department of General Assembly Affairs and Conference Services,Department Of Political Affairs (DPA),Economic and Social Council (ECOSOC),Hans Corell,Internal memo,Joseph E. Connor,Maurice Strong,Sustainable Development",https://ccnydigitalscholarship.org/kofiannan/files/original/ae6658f9655f3937ab3e57152978aff8.pdf,Text,"Internal Memo",1,0
8286,https://ccnydigitalscholarship.org/kofiannan/items/show/8286,"Letter to Joseph E. Connor, Under- Secretary- General for Management","2 April 1997","Kofi Annan",,"Inter-office memorandum from Joseph E. Connor, Under-Secretary-General for Management, to Secretary-General Kofi Annan regarding an accelerated process of managerial reform.|Note: Handwritten note by Kofi Annan: ""This report could be issued by the USG of DAM, as part of an group search for efficiency. Either reports had been issued.""","Internal memo",,"United States",English,,"United Nations",PDF,UN0028,"United Nations",,Memorandums,,"Internal memo,Joseph E. Connor,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/bf661fad0c546f2fd3e26f4df9a2706a.pdf,Text,"Internal Memo",1,0
