﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8892,https://ccnydigitalscholarship.org/kofiannan/items/show/8892,"Letter to Gambari, Guehenno, Egeland, Michel and Fawzi","14 August 2006","Alica Barcena",,"Alicia Barcena, Chef de Cabinet informs Gambari, Guehenno, Egeland, Michel and Fawzi about the decisions of UN Secretary-General Kofi Annan to establish with immediate effect, a Special Inter-Departmental Strategy Group on Lebanon and the wider Middle East, based in the Department of Political Affairs and under the leadership Michael Williams, Special Adviser on the Middle East to the UN SG.","Internal memo",,"Middle East|Lebanon",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2154,"United Nations",,Memorandums,,"Egeland,Ibrahim Gambari,Internal memo,Jean-Marie Guéhenno,Lebanon,Michel and Fawzi,Middle East,Special Inter-departmental Strategy Group on Lebanon and the Wider Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/4bc52a7c8682cd89e7f818cd4fd2f9fd.PDF,Text,"Internal Memo",1,0
8907,https://ccnydigitalscholarship.org/kofiannan/items/show/8907,"Note to Ibrahim Gambari: Monthly Planning Meeting between the Secretary-General and the Incoming Security Council President","16 August 2006","Alicia Bárcena",,"Alicia Barcena, Chef de Cabinet of the UN Secretary-General Kofi Annan thanks Ibrahim Gambari (DPA) for his instruction dated on 15 August 2006 and draws his attention to the delivery of materials for the Secretary-General's monthly meeting with the Incoming Security Council President for efficient scheduling.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2160,"United Nations",,Memorandums,,"Alicia Barcena,Chef De Cabinet,Department Of Political Affairs (DPA),Ibrahim Gambari,Internal memo,Meeting with the Incoming Security Council President",https://ccnydigitalscholarship.org/kofiannan/files/original/c6070139dcb37cb1cccdf3528112a557.PDF,Text,"Internal Memo",1,0
8889,https://ccnydigitalscholarship.org/kofiannan/items/show/8889,"Note to Mr. Gambari: Support for Standing Mediation Capacity","25 August 2006","Deputy Secretary-General Mark Mallon Brown",,"Angela Kane, officer-in-charge reports to the UN Secretary-General Kofi Annan about his meeting with Ibrahim Gambari (Department of Political Affairs-DPA) and Egeland ( OCHA) related to the Terms of Reference for Norwegian Refugee Council-Administered Standing Team of Mediation Expertise and the Special Adviser. Following receipt of the NRC' proposals, Deputy Secretary-General Mark Mallon Brown instructs Ibrahim Gambari, in consultation with OPPBA and OLA to start negotiating the relevance of the Memorandum of Understanding /Agreement with the Norwegian Authorities/Norwegian Refugee Council.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2169,"United Nations",,Memorandums,,"Ibrahim Gambari,Internal memo,Memorandum Of Understanding,Norwegian Authorities,Norwegian Refugee Council",https://ccnydigitalscholarship.org/kofiannan/files/original/e3f15d793fe505572db1700c0e1aa257.PDF,Text,"Internal Memo",1,0
6012,https://ccnydigitalscholarship.org/kofiannan/items/show/6012,"Note to the Secretary-General through S. Iqbal Riza: Preparations for the High- Level Plenary meeting of the General Assembly on NEPAD- 16 September 2002","9 September 2002","Ibrahim A. Gambari",,"Note to Kofi Annan from Ibrahim A. Gambari pertaining to a briefing in preparation for the High- Level Plenary meeting of the General Assembly on NEPAD. One of the main issues those involved were interested in was what the Secretariat would produce the meeting. It was highlighted that The Secretary-General would open the meeting with a statement pertaining to the Final Review and Appraisal of the UN New Agenda for the development of Africa.","Internal memo",,Africa,English,,"United Nations|DGAACS General Assembly (57th Session) 2002",PDF,UN1115,"United Nations",,Memorandums,,"Africa,Ibrahim Gambari,Internal memo,UN General Assembly,UN New Agenda For The Development Of Africa (UN-NADAF)",https://ccnydigitalscholarship.org/kofiannan/files/original/c741f0c2fe313c46a2a3ad5dcd7a9f80.PDF,Text,"Internal Memo",1,0
8890,https://ccnydigitalscholarship.org/kofiannan/items/show/8890,"Note to the Secretary-General: The 30-day Report to the Security Council on SCR 1701","31 August 2006","Ibrahim Gambari",,"Ibrahim Gambari of the UN Department of Political Affairs informs the UN Secretary-General Kofi Annan about the outcomes of their consultations with Security Council members in regards to SCR 1701. Confusion arises how the SC members look around the typologies of support expected from the EOSG and the manner to implement it. Gambari proposes sets of valuable measures that would relinquish the SC members expectations in light of the ongoing progress of activities by UN Staff, military personnel in Lebanon and Israel.|Note: Handwritten note by Kofi Annan: to Ibrahim Gambari : ""Their views are interesting but should not dictate our approach. KA""","Internal memo",,"Middle East|Lebanon",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2173,"United Nations",,Memorandums,,"Ibrahim Gambari,Internal memo,Lebanon,Middle East,Secretary-general Kofi Annan,The 30-Day Report To The Security Council On SCR 1701",https://ccnydigitalscholarship.org/kofiannan/files/original/fb8781dfbbb8ad28b2a580d9da36fa77.PDF,Text,"Handwritten Notes",1,0
9121,https://ccnydigitalscholarship.org/kofiannan/items/show/9121,"Note to the File","26 August 2005","Kofi Annan",,"Note to the File regarding Turkish Cypriot State.","Internal memo",,Turkey,English,,"United Nations|DGACM - 2005",PDF,UN1814,"United Nations",,Memorandums,,"Ibrahim Gambari,Internal memo,Turkey,Turkish Cypriot State",https://ccnydigitalscholarship.org/kofiannan/files/original/b0381a45b1badde8d4b9dbcd29721d3c.PDF,Text,"Internal Memo",1,0
8685,https://ccnydigitalscholarship.org/kofiannan/items/show/8685,"Note to the Secretary-General: Humanitarian Law","22 July 1999","Miyet, Bernard",,"Note marked urgent to the Secretary-General from the Under-Secretary-General of the Department of Peacekeeping Operations, Bernard Miyet, regarding holding an informal session to discuss the peacekeepers on humanitarian law. Following is a note to the Secretary-General from Miyet of 20 July marked priority.|Note: Handwritten note by Kofi Annan: ""We should issue the Bulletin 1 August. It is a courtesy that was extended to the committee. It cannot delay issuance indefinitely. -K.A. 23/7""","Internal memo",,,English,,"United Nations",PDF,UN0505,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Ibrahim Gambari,Internal memo,Office Of Legal Affairs (OLA),Peace Operations Guidelines",https://ccnydigitalscholarship.org/kofiannan/files/original/7d76e99e5648e6a61624a8dce78914d6.pdf,Text,"Internal Memo",1,0
6464,https://ccnydigitalscholarship.org/kofiannan/items/show/6464,"African Development Forum Letter","18 March 2002","S. Iqbal Riza|Ibrahim A. Gambari",,"This is a note from S. Iqbal Riza to Kofi Annan regarding an invitation to the third African Development forum.","Internal memo",,Africa,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1045,"United Nations",,Memorandums,,"Africa,African Development,Economic Commission For Africa (ECA),Ibrahim Gambari,Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/e7c6f55395a5c5dffb3c0e4386737f70.PDF,Text,"Internal Memo",1,0
8337,https://ccnydigitalscholarship.org/kofiannan/items/show/8337,"Note to Mr. Moller","29 August 2005",,,"Note to Mr. Moller regarding Free Aceh Movement.","Internal memo",,Indonesia|Malaysia|Europe|Philippines|Thailand,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1815,"United Nations",,Memorandums,,"Aceh,Aceh Monitoring Mission (AMM),Association Of Southeast Asian Nations (ASEAN),Europe,European Union (EU),Free Aceh Movement,Ibrahim Gambari,Indonesia,Internal memo,Malaysia,Philippines,Thailand",https://ccnydigitalscholarship.org/kofiannan/files/original/fbd51a4f0770c5c44b53d52541c8cd71.PDF,Text,"Internal Memo",1,0
8471,https://ccnydigitalscholarship.org/kofiannan/items/show/8471,"Note on Secretary-General's Advisory Panel on International Support for the NEPAD","17 May 2004",,,"Note on Secretary-General's Advisory Panel on International Support for the NEPAD|Note: Handwritten note by Kofi Annan: ""Approved. Does this bring the total to 14 members? KA 21/5""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1449,"United Nations",,Memorandums,,"Ibrahim Gambari,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/4605faf5027af76edd2154b7fc0904d0.PDF,Text,"Internal Memo",1,0
