﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5013,https://ccnydigitalscholarship.org/kofiannan/items/show/5013,"Access to United Nations Archives","20 May 1997","S. Iqbal Riza",,"Inter-office memorandum from Paul Szasz, Acting Director and Deputy to the Under-Secretary-General of the Office of Legal Affairs, to S. Iqbal Riza, Chef de Cabinet for the Secretary-General asking for information on how to access United Nations Archives on issues related to Bosnia and Herzegovina. Instructions are attached along with Annex I and II.","Internal memo",,Bosnia and Herzegovina,English,,"United Nations",PDF,UN0063,"United Nations",,Memorandums,,"Bosnia and Herzegovina,Department Of Peacekeeping Operations (DPKO),Internal memo,Paul Szasz,S. Iqbal Riza,UN Archives,UN High Commissioner For Refugees (UNHCR),UN Protection Force (UNPROFOR)",https://ccnydigitalscholarship.org/kofiannan/files/original/5bd63a436c8fb2e6b52e488edca742d8.pdf,Text,"Internal Memo",1,0
5075,https://ccnydigitalscholarship.org/kofiannan/items/show/5075,"Address by Kofi Annan to the Annual Assembly of the Heads of State and Government of the Organization of African Unity (OAU) in Harare, Zimbabwe","2 June 1997","Kofi Annan",,"Transcript of controversial speech Secretary-General Kofi Annan gave to the Annual Assembly of Heads of State and Government of the Organization of African Unity (OAU) at Harare, Zimbabwe in 1997 challenging them to embrace human rights as African, not something imposed by the former colonial powers.",Speech,,Africa|Zimbabwe,English,,"United Nations",PDF,UN9156,"United Nations",,Transcripts,,"Africa,Harare,Human Rights,Organisation of African Unity,Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/32089bf573f8aab968f6d8d74c0be4b4.pdf,Text,"Selected Speeches",1,0
5072,https://ccnydigitalscholarship.org/kofiannan/items/show/5072,"Address to the Meeting of the Assembly of States Parties to the International Criminal Court","10 September 2002","Executive Office of the UN Secretary-General",,"This is an address Kofi Annan gave at the Meeting of the Assembly of States Parties to the International Criminal Court. He congratulates Prince Zeid Ra'ad Zeid Al-Hussein on his election as President of the first session of the Assembly of States Parties to the Rome Statute of the International Criminal Court.",Speech,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC)",,English,,"United Nations|EOSG 2002 Executive Office of the Secretary General",PDF,UN1116,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9c8cea6018d013e05546757e217ae5cd.PDF,Text,Letters,1,0
6992,https://ccnydigitalscholarship.org/kofiannan/items/show/6992,"Addressing Underemployment and Unemployed Youth","3 October 2001","Kofi Annan",,"Within the Millennium Assembly in 2001, the topic of employment rates for youth was mentioned. Kofi Annan has reached out to heads at the World Bank to discuss a solution to this problem.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Labor Organization (ILO); Unemployment and Youth Employment Network; Youth; Youth, Employment of Youth; Millennium General Assembly",,English,,"United Nations|DGAACS General Assembly 2001Oct-Dec 2001",PDF,UN0957,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/595982742998222bf2054fb47a5fc276.pdf,Text,Letters,1,0
8732,https://ccnydigitalscholarship.org/kofiannan/items/show/8732,"Administrative Committee on Coordination (ACC) Review","13 July 1999","Elisabeth Lindenmayer",,"Internal memo from Delegation of the Secretary-General Elisabeth Lindenmayer, to S. Iqbal Riza regarding the Administrative Committee on Coordination (ACC).","Internal memo",,Algeria,English,,"United Nations",PDF,UN0501,"United Nations",,Memorandums,,"Administrative Committee On Coordination (ACC),Algeria,Civili,Hans Blix,Internal memo,Patrizio,World Intellectual Property Organization (WIPO)",https://ccnydigitalscholarship.org/kofiannan/files/original/d3649e91074ac44f1ed863e2cf38b940.pdf,Text,"Internal Memo",1,0
4905,https://ccnydigitalscholarship.org/kofiannan/items/show/4905,"Admission of Two New Member States","11 October 2002","Kofi Annan",,"A letter to the President of the General Assembly to take action in the admission of two new member states: Democratic Republic of Timor-Leste and Swiss Confederation.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Integrated Mission in Timor-Leste (UNMIT)",,English,,"United Nations|DGAACS General Assembly (57th Session) 2002",PDF,UN1140,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d18cf66a125d15f50b4a37ad9bbdfdc5.PDF,Text,Letters,1,0
7733,https://ccnydigitalscholarship.org/kofiannan/items/show/7733,"Advice from Donald Trump regarding UN Facilities","14 December 2000",,,"Donald Trump discusses the incredible costs of the rebuilding of UN facilities.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Donald Trump",,English,,"United Nations|DM - UN Office Space, Paintings, Art Committee, etc 2000",PDF,UN0784,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b98aecd967dd77d921114368155208d8.PDF,Text,Letters,1,0
5489,https://ccnydigitalscholarship.org/kofiannan/items/show/5489,"Advisory Board on Disarmament Matters","22 April 2005","Kofi Annan",,"This is a note regarding the results of the forty-fourth session of the Advisory Board on Disarmament Matters.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Disarmament, advisory board",,English,,"United Nations",PDF,UN1696,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7779c476e3925dca38de39460da5adce.pdf,Text,Letters,1,0
8330,https://ccnydigitalscholarship.org/kofiannan/items/show/8330,"Advisory Board on Disarmament Matters","12 June 2006","Executive Office of the UN Secretary-General",,"This is a note about Advisory Board on Disarmament Matters on the subject membership of the Board with a view to appointing qualified members from the academic and NGO community.","Internal memo",,,English,,"United Nations",PDF,UN2069,"United Nations",,Memorandums,,"Internal memo,Recommendation and support",https://ccnydigitalscholarship.org/kofiannan/files/original/6ba5e27180c79cbdbc18b9409c765b1c.pdf,Text,"Internal Memo",1,0
8895,https://ccnydigitalscholarship.org/kofiannan/items/show/8895,"Advisory Board on Disarmament Matters","14 October 2005","Kofi Annan",,"Note from Nobuyasu Abe to Secretary-General Kofi Annan regarding Advisory Board on Disarmament Matters. Also a letter from Secretary-General to Vicente Berasategui, Chairman of the Advisory Board on Disarmament Matters expressing appreciation to the members of the Board for their efforts to regional approaches to disarmament and non-proliferation, and the revitalization of existing disarmament machinery.","Internal memo|Letter",,,English,,"United Nations",PDF,UN1859,"United Nations",,Memorandums,,"Advisory Board Of Disarmament Matters,Civil society and disarmament,Internal memo,Letters,Nuclear Weapons",https://ccnydigitalscholarship.org/kofiannan/files/original/011e835e5df0625e0c8143adaefbdb6b.pdf,Text,"Internal Memo",1,0
