﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7983,https://ccnydigitalscholarship.org/kofiannan/items/show/7983,"Note to the Secretary-General from Mr Stedman on Mediation Support Capacity","29 April 2005","Stephen Stedman",,"This is a note regarding the Mediation Support Capacity.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1703,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,NAM",https://ccnydigitalscholarship.org/kofiannan/files/original/76b6aa2315f0dfb46aa268ab3dcea311.PDF,Text,"Internal Memo",1,0
7984,https://ccnydigitalscholarship.org/kofiannan/items/show/7984,"Note to the Secretary-General: USA Today","26 April 2005","Fred Eckhard",,"Note recommending to the Secretary-General to provide an interview to USA Today.","Internal memo",,,English,,"United Nations",PDF,UN1701,"United Nations",,Memorandums,,"Internal memo,USA Today,Women's Day",https://ccnydigitalscholarship.org/kofiannan/files/original/d8463be9e912957c5a3553b464f12732.pdf,Text,"Internal Memo",1,0
7985,https://ccnydigitalscholarship.org/kofiannan/items/show/7985,"Note to Mr. Malloch Brown: Draft Rule of Law Report","20 April 2005","Kieran Prendergast",,"This is a note concerning the rule of law and transitional justice in conflict and post-conflict settings.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1694,"United Nations",,Memorandums,,"ECPS,Internal memo,Rule Of Law,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/a5d376f4ef4b0c8cdb33870acf99eb38.PDF,Text,"Handwritten Notes",1,0
7986,https://ccnydigitalscholarship.org/kofiannan/items/show/7986,"Note to the Secretary-General: Dublin Meeting of UN ICT Task Force","28 April 2005","Jose Antonio Ocampo",,"Note informing the Secretary-General about the Dublin Meeting of UN ICT Task Force.","Internal memo",,,English,,"United Nations",PDF,UN1699,"United Nations",,Memorandums,,"ICT,Internal memo,MDGs,Task Force",https://ccnydigitalscholarship.org/kofiannan/files/original/9bef506db90925f0bf412ae81e8c1c83.pdf,Text,"Internal Memo",1,0
7988,https://ccnydigitalscholarship.org/kofiannan/items/show/7988,"Note to Mr. Türk: Third Ministerial Conference of the Community of Democracies","6 May 2005","Micheal Moller",,"This is a note that thanks Mr Turk for his report.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1707,"United Nations",,Memorandums,,"Internal memo,UNDP",https://ccnydigitalscholarship.org/kofiannan/files/original/8b5e7b20f8bc32ac99018c7ebc4d4b05.PDF,Text,"Handwritten Notes",1,0
7989,https://ccnydigitalscholarship.org/kofiannan/items/show/7989,"Note to Mrs. Tallawy and Mr. Guéhenno: Logistic and Administrative Support to UNIIC","13 May 2005","Kieran Prendergast",,"This is a note about the logistics and Administrative arrangements that need to be put in place for the smooth operation of the United Nations International Independent Investigation Commission.","Internal memo",,Lebanon,English,,"United Nations|DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1715,"United Nations",,Memorandums,,"Internal memo,Lebanon,UNIIC",https://ccnydigitalscholarship.org/kofiannan/files/original/c587c062e52db434dadfdc81a7d3e594.PDF,Text,"Internal Memo",1,0
7994,https://ccnydigitalscholarship.org/kofiannan/items/show/7994,"Note to Ms Barcena: Post-ONUB United Nations Integrated Office in Burundi","11 August 2006","Jean-Marie Guéhenno",,"Note to Alicia Barcena, Chef de Cabinet, where Jean-Marie Guehenno reports the recommendations by the UN Secretary-General Kofi Annan contained in the Seventh report on the United Nations Operation in Burundi (ONUB) covering the withdrawal of ONUB and the establishment of a small United Nations integrated office in Burundi, known as Bureau Intégré des Nations Unies au Burundi (BINUB). as of January 1, 2006. Proposals has been that an Executive Representative of the Secretary-General (ERSG) should be nominated as Head of the BINUB and oversees major UN Agencies in the country.","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection Title: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2148,"United Nations",,Memorandums,,"Alicia Barcena,Bureau Intégré des Nations Unies au Burundi (BINUB),Burundi,Chef De Cabinet,Executive Representative Of The Secretary-General (ERSG),Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/3647801433caa2abfdb84f43251d6d07.PDF,Text,"Internal Memo",1,0
7999,https://ccnydigitalscholarship.org/kofiannan/items/show/7999,"Note for the File","9 July 2004","Jean-Pierre Halbwachs",,"Note or statement written to the Controller Office by Mr Jean-Pierre Halbwachs in which he reported the content of his phone conversation with Secretary-General Kofi Annan about his report on IABM du June 30 2004","Internal memo",,,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, Budget & Finance 2004",PDF,UN1486,"United Nations",,Memorandums,,"Controller Office,IABM,Internal memo,Report",https://ccnydigitalscholarship.org/kofiannan/files/original/82cd076c2c5132ff13d17839eb874d17.PDF,Text,"Internal Memo",1,0
8006,https://ccnydigitalscholarship.org/kofiannan/items/show/8006,"High Commissioner for Human Rights","27 March 2006","Kofi Annan",,"This is a Note to the Proposal for mandatory collection of DNA samples from all UN Staff members.","Internal memo",,,English,,"United Nations",PDF,"UN2007 (2)","United Nations",,Memorandums,,"DNA Samples,Internal memo,Sexual Exploitation",https://ccnydigitalscholarship.org/kofiannan/files/original/711bcdcfee8fa99fd8910d6a7e13b7eb.pdf,Text,"Internal Memo",1,0
8023,https://ccnydigitalscholarship.org/kofiannan/items/show/8023,"Note to the Secretary-General","3 March 1999","Shashi Tharoor",,"Note from Shashi Tharoor, Under-Secretary-General for Public Information, to Kofi Annan through S. Iqbal Riza, the Chef de Cabinet, regarding guidelines for relations with the media.","Internal memo",,,English,,"United Nations",PDF,UN0401,"United Nations",,Memorandums,,"Department Of Public Information,Executive Office Of The Secretary-General (EOSG),Internal memo,Media,Media and communications",https://ccnydigitalscholarship.org/kofiannan/files/original/e5fde2af7f6273b040bbaf1b28114ef6.pdf,Text,"Internal Memo",1,0
