﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6816,https://ccnydigitalscholarship.org/kofiannan/items/show/6816,"Letter to Joseph E. Connor, Under-Secretary-General for Administration and Management","2 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Joseph E. Connor, Under-Secretary-General for Administration and Management, regarding United Nations Reform and Transfer of Resources from Administrative to Programmes. Letter was also sent to Maurice F. Strong.","Internal memo",,"United States",English,,"United Nations",PDF,UN0034,"United Nations",,Memorandums,,"Department of Administration and Management,Internal memo,Joseph E. Connor,Maurice Strong,UN Reform,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ab61e5e5840d57a56a1ea8deb52b0c60.pdf,Text,"Internal Memo",1,0
6274,https://ccnydigitalscholarship.org/kofiannan/items/show/6274,"Letter to Kofi Annan, Secretary-General of the United Nations","29 April 1997","Kofi Annan",,"Inter-office memorandum from Maurice F. Strong to Secretary-General Kofi Annan regarding administrative issuances and UN reform.","Internal memo",,"United States",English,,"United Nations",PDF,UN0053,"United Nations",,Memorandums,,"Internal memo,Joseph E. Connor,Maurice Strong,UN Reform,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/6dbb70087be3d24d2dcc907c00771b90.pdf,Text,"Internal Memo",1,0
4563,https://ccnydigitalscholarship.org/kofiannan/items/show/4563,"Memorial Service Held at UN Headquarters to Honor Those Who Perished in the Bombing Attack on the UN Offices in Baghdad on 19 August 2003","10 September 2003",,,"One month after the United Nations lost 22 of its own colleagues, a memorial service took place at UN Headquarters to honor those who perished in the bombing attack on the UN offices in Baghdad on 19 August 2003. Secretary-General Kofi Annan and Nane Annan follow UN Security Guards at today's memorial service.",Photograph,"Memorial service","United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0020,"United Nations",,Photograph,,"Attack on UN Offices in Baghdad,Memorial service,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/eed8540f5ae9c30434d41636b023e02a.jpg,"Still Image",Photographs,1,0
4706,https://ccnydigitalscholarship.org/kofiannan/items/show/4706,"Newly-Appointed Secretary-General of the United Nations Arrives at the United Nations for His First Working Day","02 January 1997",,,"Photo shows Kofi Annan, newly-appointed Secretary-General of the United Nations, addressing the staff and the press in the Secretariat Lobby, upon his arrival for his first day of work.",Photographs,,"United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0032,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b2101bd5227c4e97e4a85082a2946de6.jpg,"Still Image",Photographs,1,0
4709,https://ccnydigitalscholarship.org/kofiannan/items/show/4709,"Newly-Appointed Secretary-General of the United Nations Arrives at United Nations for His First Working Day","02 January 1997",,,"Photo shows Kofi Annan, newly-appointed Secretary-General of the United Nations, being greeted by Igor Novichenko, Senior Protocol Officer, upon his arrival at the United Nations for his first day of work.",Photographs,,"United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0031,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/fac434ab769a9c173acd07f8e5be54dc.jpg,"Still Image",Photographs,1,0
8787,https://ccnydigitalscholarship.org/kofiannan/items/show/8787,"Note from S. Iqbal Riza to Connor regarding the letter from the Permanent Representative of the United States","13 August 1998","S. Iqbal Riza",,"Note from S. Iqbal Riza to Connor asking his advice to the Secretary-General regarding the letter from Bill Richardson, Permanent Representative of the United States to the UN about the budget outline for the biennium 2000-2001","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: OIOS Office of Internal Oversight Services 1998",PDF,UN0269,"United Nations",,Memorandums,,"Internal memo,UN Budget,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/37b850ab4593efaa6ffe6398b2e33c1c.PDF,Text,"Internal Memo",1,0
8296,https://ccnydigitalscholarship.org/kofiannan/items/show/8296,"Note from S. Iqbal Riza to the Kieran Prendergast regarding the Regional Organizations","16 April 1998","S. Iqbal Riza",,"Internal note from the Secretary-General's Chef de Cabinet, S. Iqbal Riza, to the Under-Secretary-General for Political Affairs, Kieran Prendergast regarding the regional organizations|Note: Handwritten note by Kofi Annan: ""I believe that given our recent cooperation with NATO in the Balkans it would be appropriate to invite them. Francophonie is transforming itself along the lines of Commonwealth|it should be invited along with the Council of Europe and WEU. Thanks.""","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1998",PDF,UN0201,"United Nations",,Memorandums,,"Association Of Southeast Asian Nations (ASEAN),Bernard Miyet,Boutros Boutros-Ghali,Caribbean Community (CARICOM),Commonwealth Of Independent States (CIS),Conflict Prevention,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Economic Community Of West African States (ECOWAS),European Union (EU),Francophonie,Internal memo,LAS,North Atlantic Treaty Organization,Office For The Coordination Of Humanitarian Affairs (OCHA),Organization for Security and Cooperation in Europe (OSCE),Organization Of African Unity (OAU),Organization Of The Islamic Conference (OIC),Regional Organizations,United States,WEU",https://ccnydigitalscholarship.org/kofiannan/files/original/9b9ad0529d66c464206a864d02c71deb.PDF,Text,"Internal Memo",1,0
5014,https://ccnydigitalscholarship.org/kofiannan/items/show/5014,"Note of the Secretary-General's meeting with Wilhelm Breitenstein, Permanent Representative of Finland to the United Nations and Asda Jayanama, Permanent Representative of Thailand","22 January 1997","Vadim Perfiliev",,"Inter-office memorandum from Vadim Perfiliev, Director of General Assembly Affairs Division, DPA, to S. Iqbal Riza, Chef de Cabinet of the Secretary-General, regarding the Open-Ended Working Group (OEWG) meeting.","Internal memo",,"United States|Finland|Thailand|Japan|Germany",English,,"United Nations|DPA SECCO Increased Membership/GA Res 47/62 1997-98",PDF,UN9002,"United Nations",,Memorandums,,"Alvaro de Soto,Asda Jayanama,Equitable Representation,Finland,Germany,Increase in the Membership of the Security Council,Internal memo,Japan,Open-ended Working Group (OEWG),Rolf Knutsson,Tapio Kanninen,Thailand,United States,Wilhelm Breitenstein",https://ccnydigitalscholarship.org/kofiannan/files/original/5e058e7119fc236dc53186ed6d894c69.PDF,Text,"Internal Memo",1,0
6449,https://ccnydigitalscholarship.org/kofiannan/items/show/6449,"Note to Mr. Turk on Middle East with Attached Letter to Kofi Annan","21 January 2002","S. Iqbal Riza",,"This is a note to Mr. Turk from S. Iqbal Riza sent on 21 January 2002 with an attached letter to Kofi Annan from Yitzhak Frankenthal regarding permission to re create an art installation of of coffins draped in Palestinian and Israeli flags in front of the UN, as well as requesting a meeting to discuss this proposition.","Internal memo",,"Israel|United States",English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1027,"United Nations",,Memorandums,,"Internal memo,Israel,Middle East,Middle East peace process and Israeli-Palestine conflict,Palestine,S. Iqbal Riza,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/a7d0b874792b9a97bf95e2dc1ec81b9c.PDF,Text,"Internal Memo",1,0
6805,https://ccnydigitalscholarship.org/kofiannan/items/show/6805,"Note to Ms. Perkin","31 January 2006","Kofi Annan",,"This is a Note about the Operation of Security Council.","Internal memo",,"United States|China|Denmark|United Kingdom|Afghanistan|Sudan|Haiti|Iraq",English,,"United Nations",PDF,Un1944,"United Nations",,Memorandums,,"Afghanistan,China,Denmark,Fast-breaking Events,Haiti,Internal memo,Iraq,Overnight Events,Peacekeeping Operations,Sudan,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/6940a1cc8aa541e69911a2a92cef0adb.pdf,Text,"Internal Memo",1,0
