﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8466,https://ccnydigitalscholarship.org/kofiannan/items/show/8466,"Letter on High Level Panel on Innovative Sources of Finance","18 May 2004",,,"Letter on High Level Panel on Innovative Sources of Finance","Internal memo",,,English,,"United Nations",PDF,UN1453,"United Nations",,Memorandums,,"Department of Economic and Social Affairs (DESA),Internal memo,UN Conference on Trade and Development (UNCTAD)",https://ccnydigitalscholarship.org/kofiannan/files/original/0b76d328fb12c4bf0cd03b726ae624ea.pdf,Text,"Internal Memo",1,0
8467,https://ccnydigitalscholarship.org/kofiannan/items/show/8467,"DGACM Synopsis","2 February 2005","Chen Jian",,"This is a summary by issue of the major positions expressed by Member States in the informal Plenary meetings on the recommendations contained in the report of the High-level Panel on Threats, Challenges and Change, 27-31 January 2005.|Note: DSG, RO, SC, EM, SMG, JMG members","Internal memo",,,English,,"United Nations|UN Archive Collection: DGACM - 2005",PDF,UN1619,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),General Assembly,High-Level Panel on Threats, Challenges and Change,Internal memo,Meetings,Secretariat,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/e304223a8f7d7894b81c0d063ed3a6f8.PDF,Text,"Internal Memo",1,0
8468,https://ccnydigitalscholarship.org/kofiannan/items/show/8468,"Note to the Secretary-General","4 February 2005","Kieran Prendergast",,"This is a memo describing the challenges of the transfer of lead on Sudan from DPA to DPKO|Note: Handwritten note by Kofi Annan: ""May I ask you to review this memo along with the one expected from DPKO referred to this paper for above. And advise. KA"" 5/2/2005","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1622,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),DPKO,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/250307f30833a62cf554716462a8b16f.PDF,Text,"Internal Memo",1,0
8469,https://ccnydigitalscholarship.org/kofiannan/items/show/8469,"Transfer of lead on Burundi","18 May 2004",,,"Transfer of lead on Burundi from DPA to DPKO","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1452,"United Nations",,Memorandums,,"Administrative Issues,Burundi,Department Of Political Affairs (DPA),DPKO,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/b7b1a0cce04d4d9af80559aef3a0347b.PDF,Text,"Internal Memo",1,0
8470,https://ccnydigitalscholarship.org/kofiannan/items/show/8470,"Note on the Use of existing UNIKOM logistics","21 March 2003",,,"Note on the Use of existing UNIKOM logistics to enhance the humanitarian preparedness in the Middle East.","Internal memo",,Iraq|Kuwait,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1213,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Kuwait,Kuwait,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Iraq-Kuwait Observer Mission (UNIKOM)",https://ccnydigitalscholarship.org/kofiannan/files/original/99820ffec074542452183f3af66ade7c.PDF,Text,"Internal Memo",1,0
8471,https://ccnydigitalscholarship.org/kofiannan/items/show/8471,"Note on Secretary-General's Advisory Panel on International Support for the NEPAD","17 May 2004",,,"Note on Secretary-General's Advisory Panel on International Support for the NEPAD|Note: Handwritten note by Kofi Annan: ""Approved. Does this bring the total to 14 members? KA 21/5""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1449,"United Nations",,Memorandums,,"Ibrahim Gambari,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/4605faf5027af76edd2154b7fc0904d0.PDF,Text,"Internal Memo",1,0
8472,https://ccnydigitalscholarship.org/kofiannan/items/show/8472,"Note on Justice and the Rule of Law","5 December 2003",,,"Note on Justice and the Rule of Law|Note: Handwritten note by Kofi Annan: ""Approved, KA 4/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1348,"United Nations",,Memorandums,,"Executive Committee on Peace and Security (ECPS),Internal memo,Rule Of Law",https://ccnydigitalscholarship.org/kofiannan/files/original/88f2701c900ed2ca11b1c8b36afb85e8.PDF,Text,"Internal Memo",1,0
8473,https://ccnydigitalscholarship.org/kofiannan/items/show/8473,"Note to the Secretary-General on Panel on Threats, Challenges and Change","4 November 2003",,,"Note to the Secretary-General on Panel on Threats, Challenges and Change, including list of proposed recipients","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1337,"United Nations",,Memorandums,,"High-Level Panel on Threats, Challenges and Change,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/28a852cb9149ea4aaa1ef082a5088705.PDF,Text,"Internal Memo",1,0
8474,https://ccnydigitalscholarship.org/kofiannan/items/show/8474,"Note on Panel of Governmental Experts on the Issue of Missiles in All its Aspects","9 December 2003",,,"Note on Panel of Governmental Experts on the Issue of Missiles in All its Aspects|Note: Handwritten note by Kofi Annan: ""Please KP's views on the list of countries suggested- is it politically balanced""","Internal memo",,,English,"Resolution 58/37","United Nations|UN Archive Collection: Disarmament 2003 - General",PDF,UN1351,"United Nations",,Memorandums,,"Internal memo,Missiles",https://ccnydigitalscholarship.org/kofiannan/files/original/3d83554ca7bfcb66d0fec630f4f739a7.PDF,Text,"Internal Memo",1,0
8475,https://ccnydigitalscholarship.org/kofiannan/items/show/8475,"Appointment of a Special Adviser on Rule of Law Non-Paper by Finland, Jordan and Germany","7 February 2005",,,"This is a memo in which Finland, Jordan and Germany support the appointment of a Special Adviser on Rule of Law a move that will strengthen the implementation of rule of law in the UN.|Note: Handed to Secretary General by Presidents of Finland, Germany UK and DPK of Jordan at their meeting on 7 February 2005. K.P.[Kievar Prendergast]
FYA [For Your Attention]
KA 7/2/2005","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1625,"United Nations",,Memorandums,,"Finland,Germany,Internal memo,Jordan,Rule Of Law,Special Adviser",https://ccnydigitalscholarship.org/kofiannan/files/original/26e5022e80bd00d30cde0bc64cbfa17a.PDF,Text,"Internal Memo",1,0
8476,https://ccnydigitalscholarship.org/kofiannan/items/show/8476,"Note on Kofi Annan's Harvard Speech","17 May 2004",,,"Note from Edward Mortimer on Kofi Annan's speech for Harvard Commencement|Note: Handwritten note by Kofi Annan: ""Not just the US but other groups, they tend to stereotype. This is a good outline. KA 18/5","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2004 Executive Office of the Secretary General",PDF,UN1450,"United Nations",,Memorandums,,"Internal memo,Secretary-General,Speeches",https://ccnydigitalscholarship.org/kofiannan/files/original/2036d41c39331a88b0e02cd52360e442.pdf,Text,"Internal Memo",1,0
8477,https://ccnydigitalscholarship.org/kofiannan/items/show/8477,"Notes on Meeting with Prof. Amartya Sen","24 May 2004",,,"Notes on Meeting with Prof. Amartya Sen","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA 2004",PDF,UN1457,"United Nations",,Memorandums,,"Amartya Sen,Department of Economic and Social Affairs (DESA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/8ad9e68f70722432083525702ec2b8d6.PDF,Text,"Internal Memo",1,0
8478,https://ccnydigitalscholarship.org/kofiannan/items/show/8478,"Update on Key Issues from Investment Management Service","19 February 2004",,,"Update on Key Issues from Investment Management Service","Internal memo",,,English,,"United Nations",PDF,UN1391,"United Nations",,Memorandums,,"Administrative Issues,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/a83dfe102c780c6898526a233ad20040.pdf,Text,"Internal Memo",1,0
8479,https://ccnydigitalscholarship.org/kofiannan/items/show/8479,"Note on Spokesman's Office and Secrecy","13 February 2004",,,"Note on Spokesman's Office and Secrecy on visit to Iraq","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2004",PDF,UN1386,"United Nations",,Memorandums,,"Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/cd5080d7b3e4d1a5349b8bbdeb7a2d87.PDF,Text,"Internal Memo",1,0
8480,https://ccnydigitalscholarship.org/kofiannan/items/show/8480,"Note to Secretary-General","1 October 2003",,,"Briefing the Secretary-General on the details of the meeting|Note: Handwritten note by Kofi Annan: ""Noted""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1314,"United Nations",,Memorandums,,"Border dispute,Equatorial Guinea,Gabon,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/80c943dd852f46f307d3c6b44ef27c09.PDF,Text,"Internal Memo",1,0
8481,https://ccnydigitalscholarship.org/kofiannan/items/show/8481,"Note to Special Representatives of the Secretary-General","9 October 2003","S. Iqbal Riza",,"Letter to strengthen the UN/EU partnerships and strategies on how to do so","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA - UN Liaison Office in Brussels 2002 - 2003",PDF,UN1320,"United Nations",,Memorandums,,"Brussels,European Union (EU),Internal memo,Partnerships,Strengthening,UN/EU",https://ccnydigitalscholarship.org/kofiannan/files/original/71702f05bef4a3ea05ef65a6e24f1922.PDF,Text,"Internal Memo",1,0
8482,https://ccnydigitalscholarship.org/kofiannan/items/show/8482,"Note to Kofi Annan from Edward Mortimer","8 October 2003","Edward Mortimer",,"Suggestions and recommendations on the panel","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1319,"United Nations",,Memorandums,,"Davos,Internal memo,Panel,Recommendations",https://ccnydigitalscholarship.org/kofiannan/files/original/bd15f20ff180eba219fe9a4a73c63bbd.PDF,Text,"Internal Memo",1,0
8483,https://ccnydigitalscholarship.org/kofiannan/items/show/8483,"Notes on the Independent Inquiry Committee on the Oil for Food Programme","26 April 2004",,,"Notes on the Independent Inquiry Committee (IIC) on the Oil for Food Programme, including a letter from Paul Volcker to the Secretary-General and the Mandate of the IIC.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1438,"United Nations",,Memorandums,,"Internal memo,Iraq,Note To Staff To Cooperate With Volcker Inquiry,Oil-For-Food Programme,Paul Volcker,Paul Volcker and Volcker report,UN Secretariat/staff",https://ccnydigitalscholarship.org/kofiannan/files/original/946d76ddbe8e883eef27c248d350b22d.PDF,Text,"Internal Memo",1,0
8484,https://ccnydigitalscholarship.org/kofiannan/items/show/8484,"Note to Jean-Pierre Halbwachs from Kofi Annan","23 October 2003",,,"Request and approval for extra funding for travel|Note: Handwritten note by Kofi Annan: ""Noted""","Internal memo",,,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2003",PDF,UN1327,"United Nations",,Memorandums,,"Expenses,Internal memo,Request,Travel",https://ccnydigitalscholarship.org/kofiannan/files/original/cbbe7bb9d26b52870f51a196a730ef83.PDF,Text,"Internal Memo",1,0
8485,https://ccnydigitalscholarship.org/kofiannan/items/show/8485,"Terms of Reference regarding Tsunami","4 January 2005",,,"Terms of Reference regarding Tsunami and the roles of the special envoy.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1601,"United Nations",,Memorandums,,"Internal memo,Special Envoy Of The Secretary-General,Tsunami,Tsunami Aid",https://ccnydigitalscholarship.org/kofiannan/files/original/790d556602a400abc86921f06d4da666.PDF,Text,"Internal Memo",1,0
8487,https://ccnydigitalscholarship.org/kofiannan/items/show/8487,"Letter on the Declaration on the New Asian-African Strategic Partnership (NAASP)","11 May 2004",,,"Letter on the Declaration on the New Asian-African Strategic Partnership (NASSP)","Internal memo",,Africa|Southeast Asia,English,,"United Nations|UN Archive Collection: DGACM - General Assembly (59th Session) 2003 (Jan - 9 Sept)",PDF,UN1447,"United Nations",,Memorandums,,"Africa,Asia,Internal memo,Southeast Asia",https://ccnydigitalscholarship.org/kofiannan/files/original/2a6cf98c78b417d5751d4c874a22c2c4.PDF,Text,"Internal Memo",1,0
8488,https://ccnydigitalscholarship.org/kofiannan/items/show/8488,"Note to the Secretary-General on Oil-for-Food Inquiry","15 April 2004",,,"Note to the Secretary-General on Oil-for-Food Inquiry proposing a communications strategy|Note: Handwritten note by Kofi Annan: ""Many thanks, lots of work has gone into this. I find the proposals sound and practical. KA 18/4""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1431,"United Nations",,Memorandums,,"Communication,Internal memo,Iraq,Oil-For-Food Programme,Priority",https://ccnydigitalscholarship.org/kofiannan/files/original/f3a6551b5c371b83bb697d1852288a99.PDF,Text,"Internal Memo",1,0
8489,https://ccnydigitalscholarship.org/kofiannan/items/show/8489,"Note to Secretary-General from Kieran Prendergast","17 October 2003",,,"Response to the choosing of the High-Level panel|Note: Handwritten note by Kofi Annan: ""The terms of response are fine. I believe we need 2 letters|the first to all of the member states and the second, to potential donor countries and foundations. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1325,"United Nations",,Memorandums,,"Financing for development and High Level Panel,High-Level Panel,Internal memo,Panel,Reform",https://ccnydigitalscholarship.org/kofiannan/files/original/f4bbd2463492cae1c33b72e6afe4c55c.PDF,Text,"Internal Memo",1,0
8490,https://ccnydigitalscholarship.org/kofiannan/items/show/8490,"Note to Messrs. Guéhenno and Prendergast","16 October 2003","S. Iqbal Riza",,"Request by the Secretary-General for an analysis about Iraq","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1324,"United Nations",,Memorandums,,"Internal memo,Iraq,Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/7c0e164b9e5a1a34db640ce0338a4529.PDF,Text,"Internal Memo",1,0
