﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7649,https://ccnydigitalscholarship.org/kofiannan/items/show/7649,"Letter from Kofi Annan to Dahlgren regarding the International Criminal Tribunal for Rwanda (ICTR)","17 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hans Dahlgren, President of the Security Council, forwarding the nomination for the judges of the Trial Chambers of the Tribunal for Rwanda to the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for Rwanda (ICTR)",Rwanda,English,"The S-G's letter dated 8 July 1998","United Nations",PDF,UN0289,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/59d8d7c7ab935f0db0ba8bbb9d8069fc.pdf,Text,Letters,1,0
7650,https://ccnydigitalscholarship.org/kofiannan/items/show/7650,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the implementation of the Safeguards Agreement in North Korea","12 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jeremy Greenstock, President of the Security Council, conveying the communication received from Mohamed ElBaradei, Director General of the International Atomic Energy Agency (IAEA), regarding the implementation of the Safeguards Agreement in North Korea.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Atomic Energy Agency (IAEA); United States and North Korea; El Baradei, Mohamed","North Korea",English,,"United Nations",PDF,UN0312,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/713b34138f57d4a397fa0d3e4b9b65ca.pdf,Text,Letters,1,0
7651,https://ccnydigitalscholarship.org/kofiannan/items/show/7651,"Letter from Kofi Annan to Wolfgang Schüssel regarding the implementation of the prohibitions imposed by Resolution 1160 (Kosovo)","24 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Wolfgang Schüssel, Vice-Chancellor of the Federal Minister for Foreign Affairs of Austria and President of the Council of the EU, requesting to designate a representative to participate in the consultation meeting to exchange information on the monitoring of the prohibitions established by Resolution 1160 (Kosovo)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Cook, Robin; Danube Commission; North Atlantic Treaty Organization; European Union (EU); Resolution 1160 (Kosovo); Western European Union; European Community Monitoring Mission (ECMM)",Kosovo,English,,"United Nations",PDF,UN0300,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5d9cc7633ce6ce0f55a5e2412fb8f470.pdf,Text,Letters,1,0
7652,https://ccnydigitalscholarship.org/kofiannan/items/show/7652,"Letter from Kofi Annan to Lloyd Axworthy, Minister for Foreign Affairs of Canada, requesting the name of Canadian government's representative on the Security Council","9 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Lloyd Axworthy, Minister for Foreign Affairs of Canada, congratulating the Canada's membership on the Security Council and requesting the name of Canadian government's representative on the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council New members; UN Security Council Security for UN personnel",Canada,English,,"United Nations",PDF,UN0311,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/550c4c649707b8e0ad9bd6f4e65ab126.pdf,Text,Letters,1,0
7653,https://ccnydigitalscholarship.org/kofiannan/items/show/7653,"Letter from Kofi Annan to Gro Harlem Brundtland, Director-General of the World Health Organization (WHO), regarding the inter-agency coordination on mine action","23 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Gro Harlem Brundtland, Director-General of the World Health Organization (WHO), requesting to circular the documents with WHO representatives in mine-infested countries to involving them in the implementation of this United Nations Policy on Mine Action and Effective Coordination",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mine Action Program; World Health Organization (WHO); Senior Management Group (SMG); Department of Peacekeeping Operations (DPKO); Inter-Agency
Coordination Group on Mine Action",Switzerland,English,,"United Nations|DPKO Office of Peacekeeping Operations 1998",PDF,UN0296,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/df1d2b708b25c26234c4049d15819198.PDF,Text,Letters,1,0
7654,https://ccnydigitalscholarship.org/kofiannan/items/show/7654,"Letter from Kofi Annan to the Security Council regarding the Arusha peace talks","15 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the Arusha peace talks about a peaceful settlement in Burundi and the appointment of of Ambassador Ayite Jean-Claude Kpakpo of Benin as Senior UN Adviser to the Facilitator of the Burundi peace processes, Mwalimu Julius Nyerere.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kpakpo, Ayite Jean Claude; Felix Mosha; Burundi and Arusha process; Julius Nyerere","Burundi; Tanzania",English,,"United Nations",PDF,UN0316,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bac5cca20e6c9b42d2b44dbfa869f259.pdf,Text,Letters,1,0
7655,https://ccnydigitalscholarship.org/kofiannan/items/show/7655,"Letter to OAU Committee of Five","23 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to OAU Committee of Five regarding decision adopted by OAU on the dispute between Libya, the UK, and the US.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Libya and Lockerbie; Organization of African Unity (OAU)",Libya,English,,"United Nations",PDF,UN0328,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/30764a7713ccbf5532d0da5920229492.pdf,Text,Letters,1,0
7656,https://ccnydigitalscholarship.org/kofiannan/items/show/7656,"Letter from Kofi Annan to Ahmed Esmat Abdel Meguid, Secretary-General of the League of Arab States, regarding the dispute between Libya and the United Kingdom and the United States","23 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Ahmed Esmat Abdel Meguid, Secretary-General of the League of Arab States, reassuring that Annan will continue to assist the two sides to reach a settlement in accordance with the relevant Security Council resolutions on the dispute between the Libyan Arab Jamahiriya and the United Kingdom and the United States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Libya and Lockerbie; Lockerbie bombing; United Kingdom on Lockerbie; United States and Lockerbie","Libya; United Kingdom; United States",English,"Letter of the S-G of the League of Arab States dated 23 September 1998","United Nations",PDF,UN0331,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0d2a03721c39b0abd017bfa0fea833f7.pdf,Text,Letters,1,0
7657,https://ccnydigitalscholarship.org/kofiannan/items/show/7657,"Letter from Jeremy Greenstock, President of the Security Council, to Kofi Annan regarding the Burundi peace process","19 October 1998","Jeremy Greenstock",,"Letter from Jeremy Greenstock, President of the Security Council, to Secretary-General Kofi Annan regarding the Annan's appointment of the Senior UN Advisor to facilitate the Burundi peace process",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kpakpo, Ayite Jean Claude; Julius Nyerere","Burundi; Tanzania",English,"S-G's letter dated 15 October 1998","United Nations",PDF,UN0321,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/23cd6b89fdc52ccf5a7397e701213641.pdf,Text,Letters,1,0
7658,https://ccnydigitalscholarship.org/kofiannan/items/show/7658,"Letter from Kofi Annan to the President of Sudan regarding the invitation to the meeting of African Ministers of Foreign Affairs on the issue of refugees","16 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Omer Hassan Ahmed Al-Bashir, President of Sudan, declining an invitation to a meeting in Khartoum of the African Ministers of Foreign Affairs on the issue of refugees. Instead, he is sending the the Khartoum office of the UN High Commissioner of Refugees to attend in his place. Annan also expresses appreciation for the recent extension of the humanitarian cease-fire in the Bahr Al Ghazal region. Also includes letter from S. Iqbal Riza, Chef de Cabinet of the Secretary-General to Elfatih Mohamcd Ahmed Erwa, Permanent Representative of the Republic of the Sudan to the United Nations, asking him to forward Annan's letter to Al-Bashir.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sudan, Humanitarian truce",Sudan,English,"Omar Hassan Ahmed Al-Bashir's letter dated 13 June 1998","United Nations|OCHA OCHA/OERC Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0318,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/34779bdb6021317b4ee8be66b631c8ac.PDF,Text,Letters,1,0
7659,https://ccnydigitalscholarship.org/kofiannan/items/show/7659,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the list of Member States providing military personnel to the United Nations Interim Force in Lebanon (UNIFIL)","16 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the withdrawal of Norwegian battalion and the proposal of adding India to the list of Member States providing military personnel to UNIFIL",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Interim force in Lebanon (UNIFIL); UN Interim force in Lebanon (UNIFIL), Additional UN troops","Lebanon; Norway; India",English,,"United Nations",PDF,UN0317,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/32ecb30a83e85411a8865f790de77dff.pdf,Text,Letters,1,0
7660,https://ccnydigitalscholarship.org/kofiannan/items/show/7660,"Letter From Jacques Diouf to the Secretary-General Kofi Annan","26 November 1998",,,"Letter from Jacques Diouf to the Secretary-General Kofi Annan, informing that the 115th session of the FAO welcomed the adoption of the Resolution A/RES/53/24.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Food and Agriculture Organization (FAO); Kofi Annan; Jacques Diouf",,English,,"United Nations",PDF,UN0357,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/066c9e32d491718fb3b07030d8ec09c4.pdf,Text,Letters,1,0
7661,https://ccnydigitalscholarship.org/kofiannan/items/show/7661,"Letter from Kofi Annan to the President of the General Assembly Dr. Didier Opertti","8 December 1998","Kofi Annan",,"Letter From Kofi Annan to the President of the General Assembly Dr. Didier Opertti informing him of support from the FAO Council of the GA Resolution A/RES/53/24.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Didier Opertti; Food and Agriculture Organization (FAO); Kofi Annan",,English,,"United Nations",PDF,UN0365,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ea1d0d379f938aa75e885fde2ce82396.pdf,Text,Letters,1,0
7662,https://ccnydigitalscholarship.org/kofiannan/items/show/7662,"Letter to Tariq Aziz to UNSG Kofi Annan","14 November 1998","Deputy  Prime Minsiter of Iraq, Tariq AZIZ",,"Deputy Prime Minister of Iraq, His Excellency Tariq AZIZ informs UN Secretary-General Kofi Annan that his letter dated 13/11/1998 was presented to President Saddam Hussein during a joint meeting of the Revolutionary Command Council and the National Command of the Arab Ba'ath Socialist Party. Deputy Prime Minister of Iraq, His Excellency Tariq AZIZ also mentioned the Iraqi Government's decisions towards the United Nations Special Commission (UNSCOM) regarding U.S. individuals being expelled from UNSCOM by the Iraqi Government and welcoming other personnel with different nationalities. The Iraqi Government claims having the support of Russia, China, France, Brazil and other States, asks the cease of flights by u-2 aircrafts, wants to avoid a military confrontation and requires the ending of the embargo against Iraqi people and the implementation of paragraph 22 of SCR 687 as a first step for lifting the other sanctions. Deputy Prime Minister of Iraq, His Excellency Tariq AZIZ informs the Iraqi Leadership decided to hold its decisions of 5 August and 31 October 1998, resume working with the United Nations Special Commission and the IAEA and allow them to perform their duties in accordance with the relevant resolutions of the Security Council and the principles in the Memorandum of Understanding signed on 23 February 1998.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Deputy Prime Minister of Iraq, His Excellency Tariq AZIZ , Security Council, UNSCOM, IAEA",Iraq,English,,"United Nations",PDF,UN0348,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/a29fd1272daff536b51adeaf049faeaf.pdf,Text,Letters,1,0
7664,https://ccnydigitalscholarship.org/kofiannan/items/show/7664,"Letter from Kofi Annan to the President of the Security Council Peter Burleigh","18 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Peter Burleigh, the President of the Security Council, asking him to refer the interim report of the International Commission of Inquiry (Rwanda) to the attention of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Peter Burleigh; Resolution 1161 (Rwanda, International Commission of Inquiry); Great Lakes region (Africa)",Rwanda,English,,"United Nations",PDF,UN0352,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2a7fd15485e2a84e40a63c77d3cd70c9.pdf,Text,Letters,1,0
7665,https://ccnydigitalscholarship.org/kofiannan/items/show/7665,"Letter from Secretary-General Kofi Annan to the President of the Security Council Jassim Mohammed Buallay","22 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council Jassim Mohammed Buallay bringing his attention to a copy of a letter from President Ange Felix Patasse concerning the UN Mission in the Central African Republic (MINURCA).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Jassim Mohammed Buallay; Patassé, Ange-Félix; UN Mission in the Central African Republic (MINURCA)",Central African Republic,English,,"United Nations",PDF,UN0382,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1beca70c58b9c6966898933fad698e60.pdf,Text,Letters,1,0
7666,https://ccnydigitalscholarship.org/kofiannan/items/show/7666,"Letter to Carlos Menem, President of Argentina","30 December 1998","Kofi Annan",,"Letter in Spanish from Secretary-General Kofi Annan to President Carlos Saúl Menem of Argentina regarding its peaceful settlement of the territorial dispute with Chile.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conflict resolution; Argentina; Chile","Argentina; Chile",Spanish,,"United Nations",PDF,UN0385,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/86f32b83a64b7792f513832106fefdc8.pdf,Text,Letters,1,0
7667,https://ccnydigitalscholarship.org/kofiannan/items/show/7667,"Letter from the Secretary-General Kofi Annan to the President of the Security Council Mr. Jassim Mohammed Buallay","16 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, Jassim Mohammed Buallay conveying the communication from Dr. Mohamed ElBaradei, Director General of the IAEA.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Jassim Mohammed Buallay; International Atomic Energy Agency (IAEA)",,English,,"United Nations",PDF,UN0373,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/084bfd81e8f0743fc208c61ba5283aea.pdf,Text,Letters,1,0
7669,https://ccnydigitalscholarship.org/kofiannan/items/show/7669,"Letter from the Secretary-General Kofi Annan to the President of the Security Council Mr. Jassim Mohammed Buallay","14 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, Jassim Mohammed Buallay conveying the communication with the Secretary-General of NATO regarding the SFOR",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Jassim Mohammed Buallay; North Atlantic Treaty Organization, Bond between NATO and the UN; Stabilization Force (SFOR); Solana, Javier",Yugoslavia,English,,"United Nations",PDF,UN0369,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/dd5916a309e094a7c589d925bc3a4154.pdf,Text,Letters,1,0
7670,https://ccnydigitalscholarship.org/kofiannan/items/show/7670,"Letter from Kofi Annan to Danilo Türk regarding handing over the suspects in the Lockerbie bombing case","6 January 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Danilo Türk, Chairman of the Security Council Committee established pursuant to Resolution 748 (1992) regarding handing over the suspects in the Lockerbie bombing case",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nelson Mandela; Abdulaziz; Abdulaziz, Crown Prince Abdullah bin; Saudi Arabia and Lockerbie","Libya; Saudi Arabia",English,"Resolution 748 (1992)","United Nations",PDF,UN0386,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/94e16c7ba11d8a262017d5d32e92f019.pdf,Text,Letters,1,0
7671,https://ccnydigitalscholarship.org/kofiannan/items/show/7671,"Letter to Dr. Salim Salim, Secretary-General of the Organization of African Unity (OAU), regarding the new Special Envoy for the peace process in the Democratic Republic of the Congo","1 April 1999","Kofi Annan",,"This letter is to inform Dr. Salim Salim of the appointment of the Special Envoy, Moustapha Niasse (Senegal), for the peace process in the Democratic Republic of Congo.",Letter,"Organization of African Unity (OAU); Niasse, W. Moustapha; Dinka, Berhanu; Chiuba, Frederick; Congo, Democratic Republic of (DRC) and Lusaka process; Ceasefire: in Congo Brazzaville","Democratic Republic of the Congo; Ethiopia; Ethiopia",English,,"United Nations",PDF,"UN0424 (1)","United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/00233ea0188c14f0d5b418d90d12a701.pdf,Text,Letters,1,0
7672,https://ccnydigitalscholarship.org/kofiannan/items/show/7672,"Letter from Kofi Annan to multiple recipients requesting articles on justice and human rights","11 January 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Nelson Rolihlahla Mandela, President of the Republic of South Africa, requesting to contribute a short article for the Secretary-General's publication on justice and human rights",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Human rights; Peace and justice","Iran; China; Malaysia",English,,"United Nations",PDF,UN0388,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3cbdd127d963e985f1de6230fdbd67a7.pdf,Text,Letters,1,0
7673,https://ccnydigitalscholarship.org/kofiannan/items/show/7673,"Letter in French to Amb. Alain Dejammet","9 April 1999","Kofi Annan",,"Letter in French from Secretary-General Kofi Annan to Ambassador Alain Dejammet of France to the UN regarding Kosovo with an attached text that had been sent to Slobodan Milosevic.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo; Yugoslavia, Federal Republic of (FRY), NATO bombing of Yugoslavia, Federal Republic of (FRY)",,French,,"United Nations",PDF,UN0433,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5f35fd484465112490efb420bebd265e.pdf,Text,Letters,1,0
7674,https://ccnydigitalscholarship.org/kofiannan/items/show/7674,"Letter in French to Amb. Alain Dejammet regarding the Lockerbie bombing of the Pan Am flight.","5 April 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Alain Dejammet, President of the Security Council, refers to Security Council Resolution 1192 (1998) regarding the processing of two suspects accused of carrying out the Lockerbie bombing.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Libya and Lockerbie","Libya; United Kingdom",French,,"United Nations",PDF,UN0428,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4759f7e52eb98b6bd6f484adda695717.pdf,Text,Letters,1,0
