﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6816,https://ccnydigitalscholarship.org/kofiannan/items/show/6816,"Letter to Joseph E. Connor, Under-Secretary-General for Administration and Management","2 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Joseph E. Connor, Under-Secretary-General for Administration and Management, regarding United Nations Reform and Transfer of Resources from Administrative to Programmes. Letter was also sent to Maurice F. Strong.","Internal memo",,"United States",English,,"United Nations",PDF,UN0034,"United Nations",,Memorandums,,"Department of Administration and Management,Internal memo,Joseph E. Connor,Maurice Strong,UN Reform,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ab61e5e5840d57a56a1ea8deb52b0c60.pdf,Text,"Internal Memo",1,0
7630,https://ccnydigitalscholarship.org/kofiannan/items/show/7630,"Letter to Karl Th. Paschke","6 July 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Karl Th. Paschke, Under-Secretary-General for Internal Oversight Services in reference to Paschke and the OIOS (Office of Internal Oversight Services) for promoting gender equality within the Organization as gender equality was achieved on the Director level from new hires, many of which were women.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Paschke, Kaarl; Office of Internal Oversight Services (OIOS); Women, empowerment/advancement of Women",,English,,"United Nations|OPPBF/Controller - Office/Programme Planning, Budget & Finance 1998",PDF,UN0243,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c034671bc09779523badac183cd6f8ef.PDF,Text,Letters,1,0
8123,https://ccnydigitalscholarship.org/kofiannan/items/show/8123,"Letter to Kieran Prendergast, (DPA)","8 June 2004","Axel Wennmann",,"Axel Wennmann (Iraq Team - APD) prepares for Vladimir Goryachev, Officer-in-charge, APD (through Danilo Turk) an analysis of the Security Council Meeting on Iraq, held on 8 June 2004, to the approval of Mr Kieran Prendergast (DPA). That Security Council meeting on Iraq adopted its Resolution 1546 on the Situation on Iraq, regarding the actions of the Interim Iraqi government (IIG) and the Multinational Force (MNF), the political process security, ad the economic aspects of assistance.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1469,"United Nations",,Memorandums,,"Internal memo,Iraq,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/68029e48ecaceecf6aeb47ccc38413a4.PDF,Text,"Internal Memo",1,0
7239,https://ccnydigitalscholarship.org/kofiannan/items/show/7239,"Letter to Kofi Annan","18 December 2001","Minister of Foreign Affaris to Canada, John Manley",,"John Maley sends a thank you letter to Kofi Annan the letter he sent him requesting a generous contribution by the government of Canada to the Multi-Donor Trust Fund for the DDR program in Sierra Leone. In the letter he let Annan know that although the Canadian Department of Foreign Affairs and International Trade is not mandated to fund programs like DDR. He let him know that CIDA would be able to contribute a total of one million dollars for DDR.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Canada, DDR Program, Sierra Leone, CIDA",,English,,"United Nations|Disarmament 2001 - General",PDF,UN1018,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3508084e41718c63682875b113324fb4.pdf,Text,Letters,1,0
7748,https://ccnydigitalscholarship.org/kofiannan/items/show/7748,"Letter to Kofi Annan","21 December 2001","Permament Representative of Japan to the United Nations",,"In this letter to Secretary-General Kofi Annan, the Permanent Representative of Japan to the United Nations compliments Kofi Annan and informs him that the Government of Japan intends to contribute 600,000 dollars for the necessary cost for the activities of Internal Displacement United to be established within the Office for the OCHA.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations, Government of Japan, 2000, OCHA, Secretary-General",,English,,"United Nations|OCHA 2001 (July-Dec)",PDF,UN1021,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5a87f9223f44040e40d6078fe212e522.pdf,Text,Letters,1,0
8528,https://ccnydigitalscholarship.org/kofiannan/items/show/8528,"Letter to Kofi Annan","27 May 2003","Munir Akram",,"Appointing Sergio Vieira de Mello as the Special Representative for Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA-Security Council Matters - General 2003",PDF,UN1251,"United Nations",,Memorandums,,"Internal memo,Iraq,Special Representative For Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/8463a0e89123a0d33b5275e9908ca500.PDF,Text,"Internal Memo",1,0
8576,https://ccnydigitalscholarship.org/kofiannan/items/show/8576,"Letter to Kofi Annan","19 December 2002","Chen Jsian, The Under-Secretary-General for General Assembly and Conference Management",,"Chen Jian sends a letter to Kofi Annan describing the issues discussed at the 7th and last coordination meeting among senior officials during the main part of the 57th regular session of the General Assembly.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS General Assembly (57th Session) 2002",PDF,UN1177,"United Nations",,Memorandums,,"Fifth Committee,General Assembly,Internal memo,Second Committee,Secretary-General,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/3edcec2a22a202cd71104dedae499a7c.PDF,Text,"Internal Memo",1,0
7376,https://ccnydigitalscholarship.org/kofiannan/items/show/7376,"Letter to Kofi Annan -- Security Council and UNIKOM","4 April 2002","Sergey Lavrov",,"Letter from Sergey Lavrov, President of the Security Council, to Secretary-General Kofi Annan informing Annan about the Security Council's decision to go along with his suggestion to maintain the United Nations Iraq-Kuwait Observation Mission (UNIKOM).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Iraq-Kuwait Observer Mission (UNIKOM); Sergey Lavrov","Iraq; Kuwait",English,,"United Nations|DPA- Security Council Matters - General 2002",PDF,UN1052,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3a964d2c67e857004fda41746f1873f7.PDF,Text,Letters,1,0
5624,https://ccnydigitalscholarship.org/kofiannan/items/show/5624,"Letter to Kofi Annan from Bill Richardson, President of the Security Council","18 September 1997","Bill Richardson",,"Letter from Bill Richardson, President of the Security Council, to Secretary-General Kofi Annan addressing the Security Council's calls upon the concerned parties of the Middle East peace process and the Occupied Territories to pursue the negotiations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Middle East peace process and Israeli-Palestine conflict; Palestine, Question of Palestine; Palestine and Terrorists; Palestine Occupied Territories (POT)",Palestine,English,"S-G's letter of 9 September 1997 concerning Resolution 51/26","United Nations|Security Council Matters - General 1997 (July-Sept)",PDF,UN0107,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e3a022dc8a3fe3ac27127b968a07a828.pdf,Text,Letters,1,0
7584,https://ccnydigitalscholarship.org/kofiannan/items/show/7584,"Letter to Kofi Annan from Boris Yeltsin, President of Russia","7 May 1997","Boris Yelstin",,"Letter from Boris Yeltsin, President of the Russian Federation, to Secretary-General Kofi Annan stating that he is in agreement on the need for the Chemical Weapons Convention and it is at the Duma for ratification. Unofficial translation in English (from Russian).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Chemical Weapons Convention (CWC); Russia",Russia,English|Russian,,"United Nations",PDF,UN0059,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7c3e6f6e717c7f6f41cfbc3ebf3edd37.pdf,Text,Letters,1,0
7103,https://ccnydigitalscholarship.org/kofiannan/items/show/7103,"Letter to Kofi Annan from Boutros Boutros-Ghali, Secretary-General of the Francophonie","17 December 1997","Boutros Boutros-Ghali",,"Letter in French from Boutros Boutros-Ghali to Secretary-General Kofi Annan acknowledging Annan's letter of congratulations in becoming the Secretary-General of the Francophonie (all French speaking countries)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Boutros Boutros-Ghali; Francophonie",,French,,"United Nations",PDF,UN0152,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6360899a1902c077c78041f8f7aac5bb.pdf,Text,Letters,1,0
7606,https://ccnydigitalscholarship.org/kofiannan/items/show/7606,"Letter to Kofi Annan from Gillian Sorensen, Assistant Secretary-General","22 December 1997","Gillian Sorensen",,"Collection of short quotes from speeches by Secretary-General Kofi Annan during 1997.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Secretary-General, Speeches",,English,,"United Nations",PDF,UN0153,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/60a65df9a139239ab0e2e3b5754f23b0.pdf,Text,Letters,1,0
7253,https://ccnydigitalscholarship.org/kofiannan/items/show/7253,"Letter to Kofi Annan from Hans Dahlgren, President of the Security Council, regarding the Middle East peace process","22 September 1998","Hans Dahlgren",,"Letter from Hans Dahlgren, President of the Security Council, to Secretary-General Kofi Annan regarding the Middle East peace process in
the Occupied Territories and the region",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Middle East peace process; Palestine and Peace process; Occupied Territories","Palestine; Middle East",English,"The Security Council's Presidential statement of 13 July 1998 (S/PRST/1998/21), Resolutions 242 (1967) and 338 (1973)","United Nations|DPA Security Council matters-General 1998 (Sept-Dec)",PDF,UN0295,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/dea9f91139affec11bd87297759d66d8.PDF,Text,Letters,1,0
7609,https://ccnydigitalscholarship.org/kofiannan/items/show/7609,"Letter to Kofi Annan from Hisashi Owada regarding the question of the United Nations Iraq-Kuwait Observation Mission (UNIKOM)","3 April 1998","Hisashi Owada",,"Letter from Hisashi Owada, the President of the Security Council, to Secretary-General Kofi Annan regarding the question of continuation of the United Nations Iraq-Kuwait Observation Mission (UNIKOM)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Iraq-Kuwait Observer Mission (UNIKOM)","Iraq; Kuwait",English,,"United Nations",PDF,UN0191,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5a9326a4e8135ec351437bbc22811590.pdf,Text,Letters,1,0
5094,https://ccnydigitalscholarship.org/kofiannan/items/show/5094,"Letter to Kofi Annan from Jakken Biorn Lian","1 May 1997","Jakken Biorn Lian",,"Letter from Jakken Biorn Lian to Kofi Annan confirming that Jan Egeland, State Secretary of the Ministry of Foreign Affairs of Norway, will be visiting New York to talk about the Trust Fund for Preventive Action to which Norway has contributed funds.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jan Egeland; Preventive Action Against Conflict and Trust fund; S. Iqbal Riza",Norway,English,,"United Nations",PDF,UN0054,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/25b25bd4b498304e2f76140ed5d616dc.pdf,Text,Letters,1,0
8419,https://ccnydigitalscholarship.org/kofiannan/items/show/8419,"Letter to Kofi Annan from James Wolfensohn","16 January 2004",,,"Recommendation to Kofi Annan to consider the hiring of 2 World Bank security officers to join the operation in Baghdad|Note: Handwritten note by Kofi Annan: ""Noted""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Personnel OHRM 2004",PDF,UN1366,"United Nations",,Memorandums,,"Baghdad,Internal memo,Iraq,UNESCO,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/df356a0678a03dd42b4239040df389d3.PDF,Text,"Internal Memo",1,0
4918,https://ccnydigitalscholarship.org/kofiannan/items/show/4918,"Letter to Kofi Annan from Jan Kavan","27 March 2003","Jan Kavan",,"Response letter from Jan to Kofi regarding dual Nobel-Peace Prize award acceptance between The United Nations and Kofi Annan","Internal memo",,,English,,"United Nations|DGACM - General",PDF,"UN1221 (2)","United Nations",,"Letters (Correspondence)|Memorandums",,"Internal memo,Nobel Peace Prize and Memorial Trust Fund",https://ccnydigitalscholarship.org/kofiannan/files/original/22c433e5c671401bea017ef08be2d599.PDF,Text,Letters,1,0
5442,https://ccnydigitalscholarship.org/kofiannan/items/show/5442,"Letter to Kofi Annan from Javier Solana, Secretary-General of NATO","22 March 1999","Javier Solana",,"Letter from Javier Solana, the Secretary-General of NATO, regarding the situation in Kosovo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo; Serbians; Yugoslavia, Former Yugoslavia; Kosovo and NATO bombings","Yugoslavia; Kosovo",English,,"United Nations",PDF,UN0412,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2352522c1ba0c964772e69d5594c2e63.pdf,Text,Letters,1,0
7676,https://ccnydigitalscholarship.org/kofiannan/items/show/7676,"Letter to Kofi Annan from Javier Solana, Secretary-General of NATO","27 March 1999","Javier Solana",,"Letter from Javier Solana, Secretary-General of NATO provides Kofi Annan with an update on the situation in Kosovo and the Former Republic of Yugoslavia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Yugoslavia, Federal Republic of (FRY), NATO bombing of Yugoslavia, Federal Republic of (FRY); Kosovo and Atrocities in Kosovo","Kosovo; Yugoslavia",English,,"United Nations",PDF,UN0420,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1ea2ef23bc53adc51610ef66751c438f.pdf,Text,Letters,1,0
8299,https://ccnydigitalscholarship.org/kofiannan/items/show/8299,"Letter to Kofi Annan from Jean-Claude Milleron","21 April 1997",,,"Letter from Jean-Claude Milleron to Secretary-General Kofi Annan","Internal memo",,Italy,English,,"United Nations",PDF,UN9005,"United Nations",,Memorandums,,"Bretton Woods Institutions,East-west Division,Economic,Internal memo,Italy,Jean-Claude Milleron,North-South Division,Social Affairs,World Trade Organization",https://ccnydigitalscholarship.org/kofiannan/files/original/8f26031f7964cb131bbdfd6b15a15b9c.pdf,Text,"Internal Memo",1,0
6977,https://ccnydigitalscholarship.org/kofiannan/items/show/6977,"Letter to Kofi Annan from Jeremy Greenstock, President of the Security Council, regarding the comprehensive review of Iraq's compliance with Security Council resolutions","30 October 1998","Jeremy Greenstock",,"Letter from Jeremy Greenstock, President of the UN Security Council, to Secretary-General Kofi Annan conveying the initial views of the Council on how the comprehensive review of Iraq's compliance with Security Council Resolutions would proceed.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 687 (Iraq); Resolution 1154 (Iraq); Iraq and Kuwait; Kuwait and Prisoners in Iraq; Kuwait and Missing archives; UN Special Commission on Iraq (UNSCOM); International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq","Iraq; Kuwait",English,,"United Nations",PDF,UN0335,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4e1bf9998b81abeaf12129a1968319bc.pdf,Text,Letters,1,0
7311,https://ccnydigitalscholarship.org/kofiannan/items/show/7311,"Letter to Kofi Annan from Jeremy Greenstock, President of the Security Council, regarding the operation of the United Nations Iraq-Kuwait Observation Mission (UNIKOM)","7 October 1998","Jeremy Greenstock",,"Letter from Jeremy Greenstock, President of the Security Council, to Secretary-General Kofi Annan informing the Security Council agreed with his recommendation and has decided to continue the operation of the United Nations Iraq-Kuwait Observation Mission (UNIKOM). They will review the question of whether to continue or terminate the mission by 7 April 1999.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Iraq-Kuwait Observer Mission (UNIKOM)","Iraq; Kuwait",English,,"United Nations",PDF,UN0305,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e5b1596f33a42fcb336a0c8859c9cf1d.pdf,Text,Letters,1,0
7756,https://ccnydigitalscholarship.org/kofiannan/items/show/7756,"Letter to Kofi Annan from John Negroponte","1 October 2003",,,"Listing of the terms of reference on the Security Council mission to Afghanistan",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Afghanistan, Security Council mission to Afghanistan",Afghanistan,English,,"United Nations|DPA-Security Council Matters - General 2003",PDF,UN1313,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2ed6cc66909bbaac736c9339853d6cd3.PDF,Text,Letters,1,0
6815,https://ccnydigitalscholarship.org/kofiannan/items/show/6815,"Letter to Kofi Annan from Lloyd Axworthy, Minister of Foreign Affairs, Canada","1 March 2000",,,"Letter from Lord Axworthy, Minister of Foreign Affairs of Canada, to Secretary-General Kofi Annan regarding on expanding humanitarian intervention and international commission.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and humanitarian intervention; International Peace Academy",Canada,English,,"United Nations|OCHA - 2000 (Jan-June)",PDF,UN0623,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/af7ab73eac27fb2057d88a7315d07358.PDF,Text,Letters,1,0
