﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8449,https://ccnydigitalscholarship.org/kofiannan/items/show/8449,"The Situation in Darfur: Referral to the ICC Establishing an Ad Hoc Tribunal","8 February 2005","Nicolas Michel",,"Report regarding the establishment of a tribunal for the crimes committed in Darfur.","Internal memo|Report",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004",PDF,UN1626,"United Nations",,Memorandums,,"Darfur,ICC,Internal memo,Report",https://ccnydigitalscholarship.org/kofiannan/files/original/5b101e68ff501dc8513c54bd5a3582e7.PDF,Text,"Internal Memo",1,0
8136,https://ccnydigitalscholarship.org/kofiannan/items/show/8136,"Relationship Agreement with the International Criminal Court","15 September 2004","Nicolas Michel, Under-Secretary-General, The Legal Counsel",,"Following the UN Secretary-General's letter dated 9 June 2004, addressed to to Bertrand Ramcharan, Acting High Commissioner for Human Rights in Geneva, Nicolas Michel, Under-Secretary-General, The Legal Counsel informs Louis Arbour, High Commissioner for Human Rights in Geneva about the Provisional applicability of the Relationship Agreement between the United Nations and the International Criminal Court which will enter in force upon signature by both parties. As 14 September 2004, both parties have been legally bound to the Provisional applicability of the Relationship Agreement between the United Nations and the International Criminal Court. The same letter has been sent to the following addressees: Carol Bellamy Executive Director United Nations Children's Fund New York|Kieran Prendergast Under-Secretary-General Department of Political Affairs United Nations New York|Jean-Marie Guehenno Under-Secretary-General Department of Peacekeeping Operations United Nations New York|Jan Egeland Under-Secretary-General Office for the Coordination of Humanitarian Affairs United Nations New York|Catherine Bertini Under-Secretary-General and UN Security Coordinator, i.e., Department of Management and Office of the United Nations Security Coordinator United Nations New York|Mark Malloch Brown Administrator United Nations Development Programme New York|Ruud Lubbers High Commissioner for Refugees Office of the United Nations High Commissioner for Refugees Geneva.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1531,"United Nations",,Memorandums,,"Internal memo,International Criminal Court (ICC)",https://ccnydigitalscholarship.org/kofiannan/files/original/ac66c4be2eb41d21d54608fc7cc29e15.PDF,Text,"Internal Memo",1,0
8529,https://ccnydigitalscholarship.org/kofiannan/items/show/8529,"Note to the Secretary-General World Summit On The Information Society","28 April 2003","Nitin Desai",,"This is a letter to Kofi Annan from Nitin Desai pertaining to the World Summit On The Information Society. it also has attached steps taken by South Africa to raise the profile of the summit","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA: ECOSOC 2003",PDF,UN1242,"United Nations",,Memorandums,,"Internal memo,World Summit On The Information Society",https://ccnydigitalscholarship.org/kofiannan/files/original/849fc8e01d4dd92a3e9e09fce90afda5.PDF,Text,"Internal Memo",1,0
8614,https://ccnydigitalscholarship.org/kofiannan/items/show/8614,"Note to the Secretary-General: The launch of the Digital Diaspora Network for Africa","16 July 2002","Nitin Desai",,"This is a note from Nitin desai to Kofi Annan pertaining to the launch of the Digital Diaspora Network for Africa.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: Department Economic and Social Affairs 2002",PDF,UN1092,"United Nations",,Memorandums,,"Africa,Diaspora Networks,Internal memo,Nitin Desai",https://ccnydigitalscholarship.org/kofiannan/files/original/81cdcf671621d5fe4f87ce5991ac978d.pdf,Text,"Internal Memo",1,0
9075,https://ccnydigitalscholarship.org/kofiannan/items/show/9075,"High-Level ECOSOC meeting with the Bretton Woods Institution","24 February 2000","Nitin Desai",,"Note from Nitin Desai, Under-Secretary-General for Economic and Social Affairs, to Secretary-General Kofi Annan about a high-level Economic and Social Council (ECOSOC) meeting with the Bretton Woods Institutions on 18 April 2000. This was the third such meeting between them.","Internal memo",,"United States",English,,"United Nations|DESA ECOSOC 2000",PDF,UN0621,"United Nations",,Memorandums,,"Bretton Woods Institutions,Economic and Social Council (ECOSOC),Internal memo,Meeting,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2314c03bd9d8f35d0b0adc436ece046c.PDF,Text,"Internal Memo",1,0
7924,https://ccnydigitalscholarship.org/kofiannan/items/show/7924,"Note for the UN Secretary-General Kofi Annan","9 October 2001","Nitlin Desai",,"Following the second high-level dialogue on strengthening international economic cooperation for development through partnership, held on 20-21 September 2001, Nitin Desai reports UN Secretary-General Kofi Annan about the high-level representation of Russian Federation and Belarus by Deputy Ministers for Foreign Ministers, Mexico by an Under-Secretary for Economic Relations and International Cooperation, Indonesia by the Director-General for Foreign Economic Relations assessing the urgent efforts by the broader international community to combat terrorism as part of broader international cooperation for sustainable development.","Internal memo",,,English,,"United Nations",PDF,UN0962,"United Nations",,Memorandums,,"Development,High-Level Dialogue,Internal memo,International Economic Cooperation,Nitin Desai,Partnership",https://ccnydigitalscholarship.org/kofiannan/files/original/5020c7e4424cca6d06a953bc61321e0e.pdf,Text,"Handwritten Notes",1,0
4941,https://ccnydigitalscholarship.org/kofiannan/items/show/4941,"Letter dated 6 October 1997 from the Permanent Representative of Iraq to the United Nations Addressed to the Secretary-General","6 October 1997","Nizar Hamdoon",,"Letter from Nizar Hamdoon, Ambassador and Permanent Representative of Iraq to the United Nations to Secretary-General Kofi Annan asking Annan to circulate the letter concerning the Resolution 986 (1995) to the Security Council.","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nizar Hamdoon, Resolution 986 (1995); Al-Sahaf, Mohammed Said, S/1997/778; Iraq and Iraq-Turkey oil pipeline",Iraq,English,"Resolution 986 (1995)","United Nations|Coordinator for Humanitarian Assistance in Baghdad",PDF,UN0116,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0e0a60d1995fb722991cab251a5585f1.pdf,Text,Letters,1,0
8498,https://ccnydigitalscholarship.org/kofiannan/items/show/8498,"Request for Report of the Secretary-General on the Establishment of a Nuclear-Weapon-Free Zone in the Region of the Middle East","9 July 2003","Nobayasu Abe",,"Request Report of the Secretary-General on the Establishment of a Nuclear-Weapon-Free Zone in the Region of the Middle East","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2003 - General",PDF,UN1261,"United Nations",,Memorandums,,"Disarmament,Internal memo,Middle East,Nuclear Nonproliferation",https://ccnydigitalscholarship.org/kofiannan/files/original/4bbb958625416ef24a0c1c0de81f505e.PDF,Text,"Internal Memo",1,0
3380,https://ccnydigitalscholarship.org/kofiannan/items/show/3380,"Note to  the Secretary-General","6 August 2003","Nobuyasu Abe",,"Nobuyasu Abe requested UN Secretary general Kofi Annan's approval of a list of Member States to  be invited in the work of the Group of Governmental Experts, to be established under a General Assembly Mandate to  reappraise the relationship between disarmament and development in accordance to  its resolution 57/65, entitled ""Relationship between disarmament and development."" and the Special Session of the General  Assembly devoted to  disarmament (SSODI).|Note : Handwritten note by Kofi Annan: to Nobuyasu Abe: "" Approved.KA 8/6""|Audience : Mr S. Iqbal Riza, Chef de Cabinet,  UN Secretary general Kofi Annan.",Note,"Appointment of the Group of Governmental Experts on the relationship between Disarmament and Development |Keywords : Mr S. Iqbal Riza, Chef de Cabinet,  UN Secretary general Kofi Annan, Nobuyasu Abe ","United NAtions","English ",,"United Nations",PDF,UN1283,"United Nations",,"Letters (Correspondence)",,"Chef De Cabinet,Mr S Iqbal Riza,Nobuyasu Abe,UN Secretary General Kofi Annan",https://ccnydigitalscholarship.org/kofiannan/files/original/ca450ad87b7f2448951e95b35156f935.PDF,Text,Letters,1,0
7019,https://ccnydigitalscholarship.org/kofiannan/items/show/7019,"Note to the Secretary-General: Assignment of the Second Substantive Session of the Open-Ended Working Group to Negotiate an International Instrument to Enable States to Identify and Trace Illicit Small Arms and Light Weapons","14 February 2005","Nobuyasu Abe",,"This is a note that presents the evaluation of the negotiations for an international instrument to enable states to identify and trace illicit small arms and light weapons.","Internal memo",,,English,,"United Nations",PDF,UN1634,"United Nations",,Memorandums,,"Internal memo,Light Weapons,Small Arms",https://ccnydigitalscholarship.org/kofiannan/files/original/e0112935baaa5ecf0e539f5bb7ab91fc.pdf,Text,"Handwritten Notes",1,0
9105,https://ccnydigitalscholarship.org/kofiannan/items/show/9105,"Note to the Secretary-General","22 February 2005","Nobuyasu Abe",,"This is a note describing the results of the negotiations among the Central Asian States and the adoption of the Central Asian Nuclear-Weapon-Free Zone Treaty.","Internal memo",,"Central Asia",English,,"United Nations|Disarmament 2005 - General",PDF,UN1639,"United Nations",,Memorandums,,"Central Asia,Disarmament,Internal memo,Nuclear Nonproliferation",https://ccnydigitalscholarship.org/kofiannan/files/original/0bc39741c903fca5f8037e5d7bb5f276.PDF,Text,"Handwritten Notes",1,0
8239,https://ccnydigitalscholarship.org/kofiannan/items/show/8239,"Private Letter Parking Violations","23 December 2004","Office of Central Support Services",,"Internal Memo on outstanding parking violations incurred by United Nations senior officials with diplomatic status.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCSS Office of Central Support Services and Security",PDF,UN1594,"United Nations",,Memorandums,,"Internal memo,Parking Violations,UN Secretariat/staff,UN Secretariat/staff and Misconduct",https://ccnydigitalscholarship.org/kofiannan/files/original/a8c79be5d1c168bd66b6d260b157409c.PDF,Text,"Internal Memo",1,0
8259,https://ccnydigitalscholarship.org/kofiannan/items/show/8259,"Private Letter Tsunami","12 December 2005","Office of the Chef de Cabinet of the Secretary-General",,"Note from the Office of the Chef de Cabinet of the Secretary-General regarding the Secretary-General Meeting with Mr. Seguin, President of the French Court of Accounts, on their comprehensive horizontal review of the United Nations system activities in the aftermath of the tsunami.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1905,"United Nations",,Memorandums,,"Earthquakes,Earthquakes In South Asia,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/280cc8798942522656ed555d43237aed.PDF,Text,"Internal Memo",1,0
5617,https://ccnydigitalscholarship.org/kofiannan/items/show/5617,"Letter and Addendum of Ambassador Steiner to President Izetbegovic and President Zubak","24 February 1997","Office Of The High Representative",,"Letter and Addendum from Ambassador Michael Steiner to Alija Izetbegovic, Chair of the Presidency, and Kresimir Zubak, Member of the Presidency, both of Bosnia and Herzogovina outlining the UN IPTF report, followed by the list of steps to be undertaken following the report and the decision on Mostar.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Krešimir Zubak; Alija Izetbegović; Bosnia and Herzegovina and Mostar; Michael Steiner",Bosnia and Herzegovina,English,,"United Nations",PDF,UN0024,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/35db1606e49f9f7fe54ab0dc0a6460f3.pdf,Text,Letters,1,0
8744,https://ccnydigitalscholarship.org/kofiannan/items/show/8744,"President of the Federal Republic of Nigeria","7 September 2000","Olusegun Obasanjo, president of Nigeria",,"Letter from Olusegun Obasanjo, President of Nigeria, to Secretary-General Kofi Annan regarding a petition that requests the cancellation of debt owed by developing countries.","Internal memo",,Nigeria,English,,"United Nations|UN Archive Collection: Econ Depts International Debt Crisis 1997-01",PDF,UN9076,"United Nations",,Memorandums,,"Debt Relief,Developing Countries,Heavily Indebted Poor Countries Debt Initiative,Internal memo,Nigeria",https://ccnydigitalscholarship.org/kofiannan/files/original/a161bd6fab1de8a7863b35a33fcb92f1.pdf,Text,"Internal Memo",1,0
7086,https://ccnydigitalscholarship.org/kofiannan/items/show/7086,"Letter from Omar Bakhet","24 September 2004","Omar Bakhet, Director at the United Nations Office in Brussels ",,"Mr Omar Bakhet, Director at the United Nations Office in Brussels congratulates the UN Secretary-General Kofi Annan for his last and brilliant address to the General Assembly and forwards the positive views and comments by the international Community in Europe. He also informs him about the ongoing debate conducted within EU institutions in regards to UN Reform and the shape it may take.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Omar Bakhet, Director at the United Nations Office in Brussels, Kofi Annan, congratulations",,English,,"United Nations|DPA - UN Liaison Office in Brussels 2004",PDF,UN1541,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c46dfa0abfc13efa2733d70c21b0f738.PDF,Text,Letters,1,0
8427,https://ccnydigitalscholarship.org/kofiannan/items/show/8427,"Executive Summary","21 January 2004",Ombudsman,,"Assessment of services made available to the staff members on their strengths and shortcomings","Internal memo",,,English,,"United Nations|UN Archive Collection: Personnel - Office of the Ombudsman - 2004",PDF,UN1371,"United Nations",,Memorandums,,"Communication,Internal memo,Outreach Strategy,Peer Review",https://ccnydigitalscholarship.org/kofiannan/files/original/5bed0d5aa1e37ad435d1bb37d9fbab57.PDF,Text,"Internal Memo",1,0
6813,https://ccnydigitalscholarship.org/kofiannan/items/show/6813,"Letter from Hisashi, Owada, President of the Security Council, to Kofi Annan regarding the list of countries contributing military personnel to the MINURSO","30 April 1998","Owada, Hisashi ",,"Letter from Hisashi Owada, President of the Security Council, to Secretary-General Kofi Annan informing that the Security Council agreed with the Secretary-General's intention to add Sweden to the list of countries contributing military personnel to the UN Mission for the Referendum in Western Sahara (MINURSO)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission in Western Sahara (MINURSO)",Sweden,English,,"United Nations",PDF,UN0205,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b1e462a6249434d189b52a2750136928.pdf,Text,Letters,1,0
9004,https://ccnydigitalscholarship.org/kofiannan/items/show/9004,"Letter Dated 13 May 1997 from the President of the Security Council Addressed to the Secretary-General","13 May 1997","Park Soo Gil, President of the Security Council",,"Letter from Park Soo Gil, President of the Security Council, to Kofi Annan thanking Annan for his letter regarding the informal consultative meeting on Afghanistan held in New York on 16 April 1997.",Letter,"Afghanistan; Park Soo Gil",Afghanistan,English,"General Assembly Resolution 51/195 of 17 December 1996 and Security Council Resolution 1076 of 22 October 1996.","United Nations",PDF,"UN9007 (2)","United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3baeff6b05673b60ac47a136c2179777.pdf,Text,Letters,1,0
8063,https://ccnydigitalscholarship.org/kofiannan/items/show/8063,"The Ombudsman Association (TOS) Training Courses","15 September 2003","Patricia Durrant",,"Patricia Durrant, Ombudsman informs S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan of her willingness to participate in the Ombudsman Association (TOA) Training Courses, scheduled 14-16 October 2003 in Washington D.C., namely Ombudsman 101 (14-16 October) and the Intermediate Workshop (15-16) and seeks his approval.","Internal memo",,,English,,"United Nations|UN Archive Collection: Personnel - Office of the Ombudsman - 2003",PDF,UN1298,"United Nations",,Memorandums,,"Chef De Cabinet,Internal memo,Ombudsman Association (TOA) Training Courses,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/256d02f8f8fbfb195409a23d2d178982.PDF,Text,"Internal Memo",1,0
8533,https://ccnydigitalscholarship.org/kofiannan/items/show/8533,"Note to the Secretary-General: Guinea Refugee Situation","13 February 2001","Patrick Hayford",,"Internal note from Patrick Hayford, the Director of the United Nations Office of the Special Adviser on Africa, to Kofi Annan regarding the refugee situation in Guinea.|Note: Handwritten note by Kofi Annan ""Noted, even though I mentioned it [to] some of them and sought their support. -K.A., 14/2""","Internal memo",,Guinea|Liberia|Sierra Leone,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN0820,"United Nations",,Memorandums,,"Economic Community Of West African States (ECOWAS),Guinea,Internal memo,Liberia,Ruud Lubbers,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/94b363d091ebde02973c85bb8b2a1b64.pdf,Text,"Internal Memo",1,0
8627,https://ccnydigitalscholarship.org/kofiannan/items/show/8627,"Note to the Secretary-General: ECOWAS Foreign Ministers' Meeting in Bamako","12 February 2001","Patrick Hayford",,"Internal note to Kofi Annan from Patrick Hayford, Director for African Affairs, regarding the ECOWAS Foreign Ministers' Meeting in Bamako.","Internal memo",,Mali|Liberia,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2001",PDF,UN0817,"United Nations",,Memorandums,,"Economic Community Of West African States (ECOWAS),Internal memo,Liberia,Liberia and Sanctions against Liberia,Mali",https://ccnydigitalscholarship.org/kofiannan/files/original/278172a40026fb773c12c0e1a86c1530.pdf,Text,"Internal Memo",1,0
8672,https://ccnydigitalscholarship.org/kofiannan/items/show/8672,"Note to the Secretary-General: Guinea-Liberia-Sierra Leone Border Problems- The role of the United Nations","27 September 2000","Patrick Hayford",,"Internal note prepared by Patrick Hayford of political affairs regarding the Guinea-Liberia-Sierra Leone Border Problems. Another note from Hayford follows. Included is a handwritten note by Kofi Annan.|Note: Handwritten note by Kofi Annan: ""Noted. Thanks. Seek views of DPA. Aren't there too many groups? They will soon be tripping over each other. -K.A., 25/9""","Internal memo",,Nigeria|Guinea|Liberia|Sierra Leone|Mali,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0748,"United Nations",,Memorandums,,"Ahmad Tejan Kabbah,Alpha Oumar KONARE,Department Of Peacekeeping Operations (DPKO),Economic Community Of West African States (ECOWAS),Guinea,Guinea-Bissau and Abuja Agreement,Internal memo,Liberia,Lomé Peace Agreement,Mali,Mano River Union,Nigeria,Sierra Leone,Søren Jessen-Petersen,UN High Commissioner For Refugees (UNHCR)",https://ccnydigitalscholarship.org/kofiannan/files/original/0427336e323b603f7c18cbd01e7b670f.PDF,Text,"Internal Memo",1,0
8985,https://ccnydigitalscholarship.org/kofiannan/items/show/8985,"Note to S. Iqbal Riza","10 May 2000","Patrick Hayford|Executive Office of the UN Secretary-General",,"Patrick Hayford, Director for African Affairs at the Executive Office of the Secretary-General, sends a note to Mr. Riza discussing the decisions taken by West African leaders at the Abuja Summit.|Note: Patrick Hayford, Director for African Affairs at the Executive office of the secretary general, sends a note to Mr. Riza discussing the decisions taken by West African leasers at the Abuja Summit.","Internal memo",,,English,,"United Nations|UN Archive Collection: DKPO 2000 (Jan-Aug)",PDF,UN0660,"United Nations",,Memorandums,,"Abuja Summit,Ambassador,Foreign Minister,Ghana,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/cb82726873e95dfa72800329a72fe877.PDF,Text,"Internal Memo",1,0
