﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8816,https://ccnydigitalscholarship.org/kofiannan/items/show/8816,"Private Letter","9 September 2005",,,"Note to the Secretary-General regarding the 19 September luncheon with the P5.|Note: Handwritten note by Kofi Annan: ""Is that correct? ANd if not then Lebanon should be asses"".","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1825,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General (EOSG),Internal memo,Permanent Five Members Of The Security Council (P5)",https://ccnydigitalscholarship.org/kofiannan/files/original/3659fba8162034277e97c5e24cb6a6d7.PDF,Text,"Internal Memo",1,0
8815,https://ccnydigitalscholarship.org/kofiannan/items/show/8815,"Private Letter Millennium Summit","8 May 1998",,,"Note to the Secretary-General on designating the 55th session of the General Assembly as the Millennium Assembly.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA General Assembly 1998",PDF,UN0210,"United Nations",,Memorandums,,"Internal memo,Millennium General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/dc3e4f4b362fbca08ccf32743239370a.PDF,Text,"Internal Memo",1,0
8814,https://ccnydigitalscholarship.org/kofiannan/items/show/8814,"Private Letter Urquhart","9 December 2004",,,"Note to the Secretary-General with Brian Urquhart suggestions on using Dag Hammarskjöld language.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2004",PDF,UN1586,"United Nations",,Memorandums,,"Brian Urquhart,Dag Hammarskjöld,Department Of Public Information (DPI),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/df1433d64fdcc274cb8e19cf7c2bc616.PDF,Text,"Internal Memo",1,0
8813,https://ccnydigitalscholarship.org/kofiannan/items/show/8813,"Private Letter Code Cable Classification","29 September 2005",,,"Internal Memo on the classification of Code Cables as ""Confidential"".","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1843,"United Nations",,Memorandums,,"Code Cables,Executive Office Of The Secretary-General (EOSG),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/674618cc690ee4af450fdb27257915dd.PDF,Text,"Internal Memo",1,0
8809,https://ccnydigitalscholarship.org/kofiannan/items/show/8809,"Office of the Spokesman","16 May 2006",,,"This is a note Lamin regarding guidance for the Spokesman","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2006",PDF,UN2046,"United Nations",,Memorandums,,"Internal memo,Seeking Guidance,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/8cbf09ed46a62b398b41cc21e3be9bbb.PDF,Text,"Internal Memo",1,0
8805,https://ccnydigitalscholarship.org/kofiannan/items/show/8805,"Private Letter Tsunami","27 December 2004",,,"Note to the Secretary-General on the South East Asia Tsunamis to propose the Deputy Emergency Relief Coordinator.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1595,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Tsunami Aid",https://ccnydigitalscholarship.org/kofiannan/files/original/bc5c071f351cc601960d5ce478f16889.PDF,Text,"Internal Memo",1,0
8804,https://ccnydigitalscholarship.org/kofiannan/items/show/8804,"Private Letter Human Security","15 September 2005",,,"Internal Memo on the UNDP project proposal regarding African Union forces in Darfur and the UN Trust Fund for Human Security.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1834,"United Nations",,Memorandums,,"African Union,Darfur,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Trust Fund For Human Security",https://ccnydigitalscholarship.org/kofiannan/files/original/3f3d31557c487fb6b8f77a805d3399d7.PDF,Text,"Internal Memo",1,0
8801,https://ccnydigitalscholarship.org/kofiannan/items/show/8801,"UN Ethics Day","29 November 2005",,,"Draft note to the Secretary-General for the UN Ethics Day.","Internal memo",,,English,,"United Nations",PDF,UN1892,"United Nations",,Memorandums,,"Internal memo,UN Ethics Day",https://ccnydigitalscholarship.org/kofiannan/files/original/621e4822ede76b29a204203820673fa7.pdf,Text,"Internal Memo",1,0
8800,https://ccnydigitalscholarship.org/kofiannan/items/show/8800,"Private Letter Budget","9 December 2005",,,"Note to the Secretary-General on the status of the negotiations on the proposed programme budget for 2006-2007 as at 9 December 2005.|Note: Handwritten note by Kofi Annan: ""Noted KA 13/12"".","Internal memo",,,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2005",PDF,UN1902,"United Nations",,Memorandums,,"Advisory Committee on Administrative and Budgetary Questions (ACABQ),Budget,Internal memo,Office of Programme Planning, Budget and Accounts (OPPBA)",https://ccnydigitalscholarship.org/kofiannan/files/original/569fa584018dd37ebbcb2d9d02fe526a.PDF,Text,"Internal Memo",1,0
8794,https://ccnydigitalscholarship.org/kofiannan/items/show/8794,"Note to the Secretary-General: General Debate of the Second Committee (3-5 October 2005)","7 October 2005",,,"Note to the Secretary-General with a summary of the 2005 Second Committee General Debate.","Internal memo",,,English,,"United Nations",PDF,UN1855,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),Group Of 77 (plus China),Internal memo,Second Committee,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/aa5f33e546b553951b0d9201ed9b6a2e.pdf,Text,"Internal Memo",1,0
