﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8611,https://ccnydigitalscholarship.org/kofiannan/items/show/8611,"Note to the Secretary-General: Transfer of UNAMA lead from DPA to DPKO","20 September 2002","Jean-Marie Guéhenno|Kieran Prendergast",,"This a note to Kofi Annan from Jean-Marie Guehenno and Kieran Prendergast pertaining to the transfer of lead of the UN Assistance Mission for Afghanistan (UNAMA) from DPA to DPKO, consistent with the new policy on division of labour.|Note: Handwritten note by Kofi Annan: ""Approved KA 25/9""","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1124,"United Nations",,Memorandums,,"Afghanistan,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Jean-Marie Guéhenno,Kieran Prendergast,UN Assistance Mission For Afghanistan (UNAMA)",https://ccnydigitalscholarship.org/kofiannan/files/original/31bd832b720f26eca0c073fc1f5b52c8.PDF,Text,"Internal Memo",1,0
8222,https://ccnydigitalscholarship.org/kofiannan/items/show/8222,"Note to the Secretary-General: Travel and Scheduling Issues - October to December 2006","4 October 2006",,,"This document is about a documentary against children that has requested for an interview with Secretary-General Kofi Annan.
Note: Attached is a document about traveling and scheduling issues from September, 2009.|Note: Handwritten note by Kofi Annan: ""Okay- provide a set of key points to press during the interview. KA""","Internal memo",,,English,,"United Nations",PDF,UN2215,"United Nations",,Memorandums,,"Documentary On Violence Against Children,Internal memo,UNICEF",https://ccnydigitalscholarship.org/kofiannan/files/original/5d759e24a9e33ae3840b9ccb40a5e470.pdf,Text,"Internal Memo",1,0
7928,https://ccnydigitalscholarship.org/kofiannan/items/show/7928,"Note to the Secretary-General: Treatment of Anonymous and Confidential Communications regarding Possible Misconduct of Staff","14 July 2004","Ralph Zacklin",,"Note serves to inform Secretary-General Kofi Annan about the legal basis of anonymous and confidential communications about possible misconduct of staff to matters of money mishandling, illegal practices and administrative abuses against low-ranked staffers. It also points out the potential positive outcomes that this rigorous procedures will provide to the institution.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1490,"United Nations",,Memorandums,,"Confidentiality,Internal memo,Misconduct",https://ccnydigitalscholarship.org/kofiannan/files/original/4d42e6edb60de3dadfa6ea62fe8c146c.PDF,Text,"Handwritten Notes",1,0
7041,https://ccnydigitalscholarship.org/kofiannan/items/show/7041,"Note to the Secretary-General: Two-Thirds Voting for Security Council and ECOSOC","9 February 2006",Worldwide,,"This is a Note about the Two-Thirds Voting for Security Council and ECOSOC.","Internal memo",,,English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN1956,"United Nations",,Memorandums,,"Election,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/639015d5e9cdac8ebf36052d6d271d50.PDF,Text,"Internal Memo",1,0
8914,https://ccnydigitalscholarship.org/kofiannan/items/show/8914,"Note to the Secretary-General: UN Action to Assist the Government of Ethiopia's Response to the Floods","9 August 2006","Margareta Wahlstrom",,"Margareta Wahlstrom reports to UN Secretary-General Kofi Annan about the one-day mission that was undertaken by OCHA, WFP, UNICEF and the Ethiopian to assess damages caused by heavy rains and floods killing 210 people in Dire Dawa, northeast of Addis-Ababa. She also mentions the humanitarian actions taken so far y UN Agencies on the grounds and the difficulties they're facing with the high death toll and emerging diseases.","Internal memo",,Ethiopia,English,,"United Nations",PDF,UN2145,"United Nations",,Memorandums,,"Dire Dawa,Ethiopia,Government of Ethiopia's response to the Floods,Internal memo,Margareta Wahlstrom,Northeast Of Addis-Ababa",https://ccnydigitalscholarship.org/kofiannan/files/original/ee60be95077170199735e5f880dedc9e.pdf,Text,"Internal Memo",1,0
8640,https://ccnydigitalscholarship.org/kofiannan/items/show/8640,"Note to the Secretary-General: UN Historical Panel","11 October 2000","Shashi Tharoor",,"Internal memo to Kofi Annan marked confidential, regarding the appointment of a panel of historians to write an authorized history of the United Nations.|Note: Handwritten note by Kofi Annan: ""Approved. -K.A., 18/10""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN9079,"United Nations",,Memorandums,,"Internal memo,Javier Pérez de Cuéllar,John Ruggie,Millennium Summit,Strategic Planning Unit,Suttertin",https://ccnydigitalscholarship.org/kofiannan/files/original/1636a59b7923e72bd0953c24cddb0f5f.PDF,Text,"Internal Memo",1,0
6964,https://ccnydigitalscholarship.org/kofiannan/items/show/6964,"Note to the Secretary-General: UN Mission in Ethiopia-Eritrea (UNMEE)","30 April 2001","Kennedy, Kevin S.",,"Internal note from Kevin Kennedy to Kofi Annan regarding devising a sports initiative as a confidence-building measure in the operation of the UN Mission in Ethiopia-Eritrea (UNMEE).","Internal memo",,Ethiopia|Eritrea,English,,"United Nations|EOSG 2001 Executive Office of the Secretary General",PDF,UN0861,"United Nations",,Memorandums,,"Adolf Ogi,Eritrea,Ethiopia,Ethiopia-Eritrea peace agreement and Temporary Security Zone (TSZ),Internal memo,Jean-Marie Guéhenno,Joseph Legwaila,Sports and peace,UN Mission In Ethiopia-Eritrea (UNMEE)",https://ccnydigitalscholarship.org/kofiannan/files/original/2121e005e289c7c4b18410a53d356592.pdf,Text,"Internal Memo",1,0
8793,https://ccnydigitalscholarship.org/kofiannan/items/show/8793,"Note to the Secretary-General: UN Peace Operations 2010","14 October 2005",,,"Report from the head of the DPKO to the Secretary-General on the UN Peace Operations 2010.|Note: Handwritten note by Kofi Annan: ""Please review and advice"".","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Sept - Dec)",PDF,UN1858,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/162a65d90161e2de59f8a26eec9859cf.PDF,Text,"Internal Memo",1,0
8671,https://ccnydigitalscholarship.org/kofiannan/items/show/8671,"Note to the Secretary-General: Upcoming schedule","20 March 2001","Frechette, Louise",,"Internal note from the UN Deputy Secretary-General, Louise Frechette. Included are handwritten notes by the Secretary-General on each paragraph.|Note: Handwritten note by Kofi Annan: ""(Para. 2) Approved. (Para. 3) Excellent we are moving in the right direction. (Para. 4) Noted. (Para.5) Put on hold. (Para. 6) Noted. (Para. 7) Noted. Many thanks, -K.A., 21/3""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN0832,"United Nations",,Memorandums,,"Bill Luers,Felix Rohatyn,Hans Haekkerup,HIV/AIDS,Internal memo,Jacques Paul Klein,Tom Wirth,UNAIDS (Joint UN Programme On HIV/AIDS),US Agency For International Development (USAID)",https://ccnydigitalscholarship.org/kofiannan/files/original/1dffcd544e80605731bbb3f7038b55f5.pdf,Text,"Internal Memo",1,0
9087,https://ccnydigitalscholarship.org/kofiannan/items/show/9087,"Note to the Secretary-General: Update on Recent US Legislation as Concerns Financial Matters","30 September 2002","Joseph E. Connor",,"This is a note to Kofi Annan from Joseph E. Connor pertaining to an update on recent US legislation as concerns financial matters.","Internal memo",,"United States",English,,"United Nations|DM Dept of Management 2002",PDF,UN1128,"United Nations",,Memorandums,,"Budgetary Assessments,Internal memo,Joseph E. Connor,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/515e6a10ed245b24640f2f14a54d089d.pdf,Text,"Internal Memo",1,0
8882,https://ccnydigitalscholarship.org/kofiannan/items/show/8882,"Note to the Secretary-General: Updates on Political Issues","31 August 2006","Ibrahim gambari",,"Ibrahim Gambari from the Department of Political Affairs provides updates to UN Secretary-General Kofi Annan about all the hot subjects around the world. The UN SG replies providing guidances and sometimes request more details about important subjects such as the crisis in Middle East and other regional issues.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2174,"United Nations",,Memorandums,,"Appointment,Cyprus,Darfur,Gambia,Guyana,Internal memo,Joaquim Chissano,Middle East Peace Process,Nepal,Northern Uganda,Prevention Report,Sri Lanka,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/08a00d527f610e565b9f6c987520e50c.PDF,Text,"Handwritten Notes",1,0
7984,https://ccnydigitalscholarship.org/kofiannan/items/show/7984,"Note to the Secretary-General: USA Today","26 April 2005","Fred Eckhard",,"Note recommending to the Secretary-General to provide an interview to USA Today.","Internal memo",,,English,,"United Nations",PDF,UN1701,"United Nations",,Memorandums,,"Internal memo,USA Today,Women's Day",https://ccnydigitalscholarship.org/kofiannan/files/original/d8463be9e912957c5a3553b464f12732.pdf,Text,"Internal Memo",1,0
8581,https://ccnydigitalscholarship.org/kofiannan/items/show/8581,"Note to the Secretary-General: Various Matters","7 September 2001","Elizabeth Lindenmayer",,"General matters administrative duties Kofi Annan has to attend to, such as meeting with the incoming GA President, having lunch with the ""15"", and discussing the election in East Timor.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2001",PDF,UN0936,"United Nations",,Memorandums,,"East Timor,Han Seung-Soo,Incoming GA President,Internal memo,UN Security Council Monthly Luncheons",https://ccnydigitalscholarship.org/kofiannan/files/original/0348fc049652cb571499733aff50e30d.pdf,Text,"Internal Memo",1,0
8812,https://ccnydigitalscholarship.org/kofiannan/items/show/8812,"Note to the Secretary-General: Various Scheduling Issues for Information/Guidance, Week of 12 June","8 June 2006","Alicia Bárcena",,"This is a note to the Secretary-General about Various Scheduling Issues for Information/Guidance Week of 12 June.","Internal memo",,Ethiopia,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2067,"United Nations",,Memorandums,,"Ethiopia,Internal memo,Schedules and receptions",https://ccnydigitalscholarship.org/kofiannan/files/original/0525bacf7fc6442f3075a4b068e91fc8.PDF,Text,"Internal Memo",1,0
9082,https://ccnydigitalscholarship.org/kofiannan/items/show/9082,"Note to the Secretary-General: Visit to Colombia by Senior UN Official","25 July 2001","S. Iqbal Riza, Chef de Cabinet",,"S. Iqbal Riza, Chef de Cabinet reports to the UN Secretary-General Kofi Annan the content of his meeting Mr Egeland who proposed the visit, during the period of mid-October to mid-November 2001 to the demilitarized zone of Colombia by Senior UN Official in order to avoid the rise of tensions between President Pastrana and the FARC militia. Mr Egeland proposed Under-Secretary-General Mr Kieran Prendergast (KP) or S. Iqbal Riza, Chef de Cabinet.","Internal memo",,Colombia,English,,"United Nations|EOSG Executive Office of the Secretary General 2001",PDF,UN0915,"United Nations",,Memorandums,,"Chef De Cabinet,Colombia,Egeland,Internal memo,Kieran Prendergast,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/2eeec121b35242c832dcd983f51dd382.pdf,Text,"Handwritten Notes",1,0
7395,https://ccnydigitalscholarship.org/kofiannan/items/show/7395,"Note to the Secretary-General: World Summit on the Information Society Tunis, 16-18 November 2005","1 April 2005","Shashi Tharoor",,"This is a note about the World Summit on the Information Technology in Tunis.","Internal memo",,,English,,"United Nations",PDF,UN1683,"United Nations",,Memorandums,,"Information Society,Internal memo,Tunis",https://ccnydigitalscholarship.org/kofiannan/files/original/b30b7ceef590cba6755428c303b930fc.pdf,Text,"Internal Memo",1,0
8746,https://ccnydigitalscholarship.org/kofiannan/items/show/8746,"Note to the Secretary-General: Your 1999 Record of Interviews","6 January 2000","Fred Eckhard",,"Note from Fred Eckhard to Secretary-General Kofi Annan with Annan's interview record for 1999 including statistics categorized by region and the types of interviews.","Internal memo",,"South Africa|East Asia|United States",English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN0607,"United Nations",,Memorandums,,"East Asia,Internal memo,Interviews,South Africa,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/cbefa8051271ed36ac9a99fd980e0274.pdf,Text,"Internal Memo",1,0
8663,https://ccnydigitalscholarship.org/kofiannan/items/show/8663,"Note to the Secretary-General: Your Forthcoming Programme","7 September 2000","Elisabeth Lindenmayer",,"Internal note from Elisabeth Lindenmayer to Secretary-General Kofi Annan regarding Annan's forthcoming schedule.|Note: Handwritten note by Kofi Annan: ""Page 1: (Para.1 About the letter to Mr. Mandela to attend the Council meeting on Burundi) Noted. (Para.1 Attendance to the both meetings) Yes. (Para. 2 Participation in both the Council's consultation on the Brahimi report and the Polio Summit) I shall do both. Re: Polio Summit cannot stay beyond 1030. (Para.3&4) Corell may have more information on these. -K.A., 12/9"" Page 2: ""SG would attend remotely. Ok. -K.A."" Page 4: ""Is president Mbeki returning for the event?"" Page 5: ""More details please. + Statement for event.""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0740,"United Nations",,Memorandums,,"Brahimi Panel/Report,Internal memo,Lloyd Axworthy,Nelson Mandela,Paul Heinbecker,Polio Summit",https://ccnydigitalscholarship.org/kofiannan/files/original/f32533417719c879cb4a846a9281dd1b.PDF,Text,"Internal Memo",1,0
8679,https://ccnydigitalscholarship.org/kofiannan/items/show/8679,"Note to the Secretary-General: Your Forthcoming Programme","17 October 2000","Elisabeth Lindenmayer",,"Internal note to the Secretary-General prepared by his special assistant, Elisabeth Lindenmayer. Included are handwritten notes by Kofi Annan.|Note: Handwritten note by Kofi Annan: ""(Para 1-2) Noted. (Para. 3) Approved. (Para. 4) Noted. (Para. 5) Approved. (Para.6) I shall need more info on this. (Para.7) Maintain both events in the morning. Thanks. -K.A.""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0759,"United Nations",,Memorandums,,"Administrative Committee On Coordination (ACC),Angela E. V. King,Food Security,Godwin Obasi,Internal memo,Martin Andjaba,Noeleen Heyzer,Polisario,World Food Day",https://ccnydigitalscholarship.org/kofiannan/files/original/d205e9c8119353bfef2087a1364c7985.PDF,Text,"Internal Memo",1,0
7945,https://ccnydigitalscholarship.org/kofiannan/items/show/7945,"Note to the Secretary-General: Your Speech to the General Assembly","30 July 2004","UN Deputy SG in charge of Political Affairs  Kieran Prendergast",,"In this note, UN Deputy SG in charge of Political Affairs Kieran Prendergast suggested to the UN SG Kofi Annan to consider two emerging subjects (such as the rule of law and a global partnership for development) in his Speech at the UN General Assembly of September 2004. According to Mr Prendergast, the last subject named ""a global partnership for development"" would cover goal 8 of the MDGs but admitted the slight preference to the rule of law's subject.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1504,"United Nations",,Memorandums,,"General Assembly,global partnership,Internal memo,MDGs,Rule Of Law,Speech",https://ccnydigitalscholarship.org/kofiannan/files/original/31a4eedcab890e1d99d0349b13a60495.PDF,Text,"Handwritten Notes",1,0
8667,https://ccnydigitalscholarship.org/kofiannan/items/show/8667,"Note to the Secretary-General: Your Upcoming Programme","7 September 2000","Elisabeth Lindenmayer",,"Note prepared by the Secretary-General's special assistant, Elisabeth Lindenmayer. Included are handwritten notes by the Secretary-General.|Note: Handwritten note by Kofi Annan: ""(Para.2) If we start promptly, yes, if time permits. (Para. 3) Play it by ear. (Para. 4) Check with KP (Kieran Prendergast) and seek his views. (Para. 5) OK, with Mrs. Annan. ok. (Para.6) Is this a new request, as it had been proposed|a statement (is) prepared? (Para. 7) Keep HC (Hans Corell) and Mrs. Annan informed, ST (Shashi Tharoor) as well.""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0738,"United Nations",,Memorandums,,"American Jewish Committee,Group Of 77 (plus China),Internal memo,Israel and Western European and Others Group (WEOG),Mark Malloch Brown,Oluyemi Adeniji,Sebastiao Salgado,Yohei Kono",https://ccnydigitalscholarship.org/kofiannan/files/original/c50cce2e457cf9e6e6f51deec146c1e1.PDF,Text,"Internal Memo",1,0
8966,https://ccnydigitalscholarship.org/kofiannan/items/show/8966,"Note to the Security Council","4 December 2001","Michael Moller, Director for Political, Peacekeeping and Humanitarian Affairs",,"Michael Moller sends a letter to Kofi Annan to inform him that after meeting with an ambassador he checked on the finances for the Secretariat and experts. He explains to Kofi Annan that according to their colleagues in the Security Council the finances were in good shape.|Note: Handwritten note by Kofi Annan: ""Noted, KAA 1/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN1013,"United Nations",,Memorandums,,"Ambassador Greenstock,Expectation,Experts,Internal memo,Secretariat",https://ccnydigitalscholarship.org/kofiannan/files/original/178715e1a7b086bed13486ffcc5a9123.pdf,Text,"Internal Memo",1,0
8113,https://ccnydigitalscholarship.org/kofiannan/items/show/8113,"Note to the UN Secretary-General Kofi Annan through S. Iqbal Riza, Chef de Cabinet","6 February 2003","Ralph Zacklin",,"Mr Ralph Zacklin submits, for the approval and signature of the UN Secretary-General Kofi Annan a letter replying the Secretary-General of the International Seabed Authority (ISA) as authorized by General Assembly resolution 52/166 of 15 December 1997 extending the competence of the United Nations Administrative Tribunal to any other treaty-based international organization or entity with same subject in regards to the International Court of Justice and International Tribunal for the Law of the Sea.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1196,"United Nations",,Memorandums,,"Chef De Cabinet,Internal memo,International Court of Justice,International Tribunal For The Law Of The Sea,Ralph Zacklin,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/cb9c88b6841252162792b1854df5598d.PDF,Text,"Internal Memo",1,0
8048,https://ccnydigitalscholarship.org/kofiannan/items/show/8048,"Note to Tom Vraalsen: Meeting with Foreign Minister of Sudan","25 September 2003","S. Iqbal Riza",,"S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan replies to Tom Vraalsen, Special Envoy for Humanitarian Affairs for the Sudan based in Nairobi about the content of his meetings Sudanese officials, including Minister of Foreign Affairs Dr Mustafa Osman Ismail and Presidential Advisor for Political Affairs Dr. Goutby El Mahdi. They're voiced strong support to the peace talks taking place between First Vice-President Ali Ousman Taha and the SPLM/A Chairman Doctor John Garang in NAivasha, Kenya in the matter of peace negotiations and face-to-face talks with new level trust during this period post-conflict in Sudan.","Internal memo",,Sudan,English,,"United Nations",PDF,UN1308,"United Nations",,Memorandums,,"Ali Osman Taha,Internal memo,John Garang,S. Iqbal Riza,Special Envoy For Humanitarian Affairs For The Sudan,Sudan,Tom Vraalsen",https://ccnydigitalscholarship.org/kofiannan/files/original/2ac1c211c8b4b9a89b9016e0a9d2b10b.pdf,Text,"Internal Memo",1,0
