﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7060,https://ccnydigitalscholarship.org/kofiannan/items/show/7060,"Letter from Sergey V. Lavrov, President of the Security Council to Kofi Annan","15 July 1998","H.E Sergey Lavrov, President of the Security Council",,"Replying to his previous letter seeking an extension to the judges candidates to the International Tribunal for Rwanda, nominated by UN member States, H.E Sergey Lavrov, President of the Security Council informs H.E Mr Kofi Annan, Secretary-general of the United Nations that his request has been discussed and approved by the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Tribunal for Rwanda, judges candidates, extension",,English,,"United Nations",PDF,UN0252,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e7f8f37aef1aae3fc9c278d0fbeacea7.pdf,Text,Letters,1,0
6435,https://ccnydigitalscholarship.org/kofiannan/items/show/6435,"Note to S. Iqbal Riza: Third Round of the Arusha Peace Process","1 October 1998","Halbwachs, Jean-Pierre",,"Note from Jean-Pierre Halbwachs, Controller and Assistant Secretary-General of the Office of Programme Planning, Budget and Accounts (OPPBA), to S. Iqbal Riza, regarding the third round of the Arusha Peace Talks and the UN assistance to the facilitator of the Burundi Peace Process","Internal memo",,Tanzania|Burundi,English,"Note of Iregbulem dated 29 September 1998","United Nations|OIOS Office of Internal Oversight Services 1998",PDF,UN0302,"United Nations",,Memorandums,,"Budget and Accounts,Burundi,Hilary Iregbulem,Internal memo,Julius Nyerere,Office Of Programme Planning,Preventive Action Against Conflict and Trust fund,Tanzania,UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/51be0f781a904de0a030f7cb7bcaaa90.PDF,Text,"Internal Memo",1,0
8548,https://ccnydigitalscholarship.org/kofiannan/items/show/8548,"Note to the Secretary-General: Arbitration","11 November 2002","Han Corell",,"This is a note to Kofi Annan from Hans Corell detailing a definition of arbitration as ""...an alternative to the more commonly used form of dispute settlement through courts. While courts take their powers from legislation, be it constitutional or otherwise, arbitration functions as a privately established mechanism, where the parties in dispute have the broadest freedom to tailor the dispute settlement process to their needs and expectations, and also to the nature of the dispute"". It indicates how this method should be used.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2002",PDF,UN1163,"United Nations",,Memorandums,,"Arbitration,Conflict resolution and Arbitration,Hans Corell,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5efabea21b2d078a113cc760a033a429.PDF,Text,"Internal Memo",1,0
7068,https://ccnydigitalscholarship.org/kofiannan/items/show/7068,"Note to Ms. Bárcena Ibarra: Summary for the Secretary-General on Cooperation between the United Nations and the Preparatory Commission for the Comprehensive Nuclear-Test-Ban Treaty Organization","5 December 2006","Hannelore Hoppe",,"This document is a the summary from the General Assembly on actions to be taken on the cooperation between the United Nations and the Preparatory commission for the Comprehensive Nuclear-Test-Ban Treaty Organization.","Internal memo",,,English,,"United Nations",PDF,UN2276,"United Nations",,Memorandums,,"Commission For The Comprehensive Nuclear-Test-Ban Treaty Organization,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/f1fb6ea137037bd83292244e6cb2c809.pdf,Text,"Internal Memo",1,0
7310,https://ccnydigitalscholarship.org/kofiannan/items/show/7310,"ICJ Judgement in the Case of the Arrest Warrant (Democratic Republic of the Congo vs. Belgium)","21 February 2002","Hans Corell",,"This is a note written to Kofi Annan regarding an ICJ judgement delivered on the 14th of February 2002 with regards to an arrest warrant issued on 11 April 2000 (Democratic Republic of the Congo v. Belgium).","Internal memo",,"Belgium|Democratic Republic of the Congo",English,,"United Nations|OLA Office of Legal Affairs 2002",PDF,UN1040,"United Nations",,Memorandums,,"Belgium,Democratic Republic Of The Congo,Hans Corell,Internal memo,International Court Of Justice (ICJ)",https://ccnydigitalscholarship.org/kofiannan/files/original/4520d5ed000075ea21e613ed0eba104f.PDF,Text,"Internal Memo",1,0
8292,https://ccnydigitalscholarship.org/kofiannan/items/show/8292,"Landmines Convention","24 September 1997","Hans Corell",,"Inter-office memorandum from Hans Corell, Under-Secretary-General for Legal Affairs, to Secretary-General Kofi Annan addressing the roles that the Secretary-General of the United Nations perform at the Ottawa Convention in order to adopt the Convention as originally been anticipated.","Internal memo",,Canada|Norway,English,,"United Nations|UN Archive Collection: Office of Disarmament Affairs 1997",PDF,UN0111,"United Nations",,Memorandums,,"Antipersonnel Landmines,Canada,Convention Of The Use,Internal memo,Landmines Convention,Norway,Oslo Conference,Ottawa Convention on Landmines,Stockpiling",https://ccnydigitalscholarship.org/kofiannan/files/original/79aee2f93d7f0c03a6bbaefdc805e7d8.pdf,Text,"Internal Memo",1,0
8300,https://ccnydigitalscholarship.org/kofiannan/items/show/8300,"Provisional measures indicated by the Court in the case of Paraguay v. The United States of America","9 April 1998","Hans Corell",,"Inter-office memorandum from Corell Hans, Under-Secretary-General for Legal Affairs to Secretary-General Kofi Annan regarding the Paraguay's request for the International Court of Justice's provisional measures for his national Angel Francisco Breard","Internal memo",,"Paraguay|United States",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 1998",PDF,UN0195,"United Nations",,Memorandums,,"Angel Francisco Breard,Internal memo,International Court Of Justice (ICJ),Paraguay,United States,Vienna Convention On The Law Of Treaties",https://ccnydigitalscholarship.org/kofiannan/files/original/627161f6a3083dc1af834e2910054f7f.PDF,Text,"Internal Memo",1,0
8304,https://ccnydigitalscholarship.org/kofiannan/items/show/8304,"Inter-office memorandum to Kofi Annan from Hans Corell, Under-Secretary-General for Legal Affairs","6 December 1997","Hans Corell",,"Inter-office memorandum from Hans Corell, Under-Secretary-General for Legal Affairs, through S. Iqbal Riza, Chef de Cabinet of the Secretary-General, to Secretary-General Kofi Annan informing Annan that Ambasador Hamdoon and Corell concluded correspondence renewing the Memorandum of Understanding on the implementation of Security Council resolution 986 (1995).","Internal memo",,Iraq,English,"Security Council Resolution 986 (1995)|Security Council Resolution 1143 (1997)","United Nations",PDF,UN0147,"United Nations",,Memorandums,,"Food Aid,Food Aid In Iraq,Hans Corell,Internal memo,Iraq,Nizar Hamdoon,Oil-For-Food Programme,Resolution,S. Iqbal Riza,UN Security Council Resolution 1143",https://ccnydigitalscholarship.org/kofiannan/files/original/581d7bb2aa7a5bc11b9e794a24931ca6.pdf,Text,"Internal Memo",1,0
8563,https://ccnydigitalscholarship.org/kofiannan/items/show/8563,"Note to S. Iqbal Riza","23 December 2002","Hans Corell",,"Hans Corell sends a note to S. Iqbal Riza recommending to him that the UN should follow a policy of transparency in its negotiations with the Government of Cambodia to avoid misunderstanding and misrepresentations of the UN's position on the Khmer Rouge trials.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2002",PDF,UN1180,"United Nations",,Memorandums,,"Government Of Cambodia,Internal memo,Secretary-General,Spokesman's office,UN",https://ccnydigitalscholarship.org/kofiannan/files/original/82d782304a74ffd8785a017dce92d8e2.PDF,Text,"Internal Memo",1,0
8757,https://ccnydigitalscholarship.org/kofiannan/items/show/8757,"Appointment of observers to the Lockerbie trial in The Hague","29 November 1999","Hans Corell",,"Inter-office memorandum from Hans Corell, Under-Secretary-General for Legal Affairs, to Secretary-General Kofi Annan regarding the appointment of observers to the Lockerbie trial in The Hague.|Note: Handwritten note by Kofi Annan: He has marked and underlined certain areas of the document. There is also a handwritten note at the end of the internal memo: ""We should pursue the second option. Should there be a ceiling on the number of observers? KA Annan 8/12""","Internal memo",,Netherlands|Scotland,English,,"United Nations",PDF,UN0582,"United Nations",,Memorandums,,"Hans Corell,Internal memo,Libya and Lockerbie,Lockerbie bombing and Trial,Netherlands,Scotland",https://ccnydigitalscholarship.org/kofiannan/files/original/00ae4cce11e79edaa225a4f749be019c.pdf,Text,"Internal Memo",1,0
9072,https://ccnydigitalscholarship.org/kofiannan/items/show/9072,"Note to the Secretary-General: Lockerbie trial in the Netherlands","18 September 1998","Hans Corell",,"Note from Hans Corell to Secretary-General Kofi Annan conveying the telephone message from Jan Berteling, Deputy Permanent Representative of the Mission of the Netherlands to the United Nations, regarding the Lockerbie trial in the Netherlands","Internal memo",,"Netherlands|United Kingdom|Netherlands",English,,"United Nations|OLA Office of Legal Affairs 1998",PDF,UN0293,"United Nations",,Memorandums,,"Internal memo,Jan Berteling,Lockerbie bombing and Trial,Netherlands,United Kingdom",https://ccnydigitalscholarship.org/kofiannan/files/original/44378f670fc4cfd2f6b2ac3105b3f1d1.PDF,Text,"Internal Memo",1,0
9096,https://ccnydigitalscholarship.org/kofiannan/items/show/9096,"Note to Mr. Prendergast from Hans Corell","6 January 2004","Hans Corell",,"Letter regarding a previous note about the request of appointment of an Argentine national to become a delegate of the Security Council.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1363,"United Nations",,Memorandums,,"Argentine National,Internal memo,Secretary-General,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/b3f7ba7f8a782cdc2d1f5fe3539ab813.PDF,Text,"Internal Memo",1,0
8232,https://ccnydigitalscholarship.org/kofiannan/items/show/8232,"Participation by the United Nations in the 1986 Vienna Convention on the Law of Treaties between States and International Organizations or between International Organizations","15 December 1998","Hans Corell, The Legal Counsel",,"Hans Corell, The Legal Counsel submits, for approval, (through S. Iqbal Riza, Chef de Cabinet) to the attention of the UN Secretary-General Kofi Annan, the Act of Formal Confirmation by the United Nations of the Vienna Convention on the Law of Treaties between States and International Organizations or between International Organizations, adopted at Vienna on 21 March 1986.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 1998",PDF,UN0372,"United Nations",,Memorandums,,"Hans Corell,Internal memo,S. Iqbal Riza,United Nations of the Vienna Convention on the Law of Treaties between States and International Organizations or between International Organization",https://ccnydigitalscholarship.org/kofiannan/files/original/61a5fea5de83cb78893588e7b3e6fcd7.PDF,Text,"Internal Memo",1,0
6956,https://ccnydigitalscholarship.org/kofiannan/items/show/6956,"Note to the Secretary-General","7 December 2001","Hans Corell, Under-Secretary-General for Legal Affairs",,"Hans Corell writes a letter to Kofi Annan to suggest to him that he should intervene to solve the impasse from the Durban declaration. Corell recommended that Annan intervenes on his own without reference to any particular group of states.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs 2001 (Oct-Dec)",PDF,UN1014,"United Nations",,Memorandums,,"Durban Conference,European Union (EU),Internal memo,Mary Robinson,New York,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/f89d5fa8ecfe13c002d6d7cf559c38d1.PDF,Text,"Internal Memo",1,0
7171,https://ccnydigitalscholarship.org/kofiannan/items/show/7171,"Note to Secretary-General: Relationship with the Private Sector","23 March 1999","Hans Corell, Under-Secretary-General for Legal Affairs ",,"This is a letter from Hans Corell, the Under-Secretary-General for Legal Affairs, on the UN's relationship with the private sector, following the meeting of the Legal Advisers on 4 and 5 March 1999. It discusses improving the UN's relationship with the private sector.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Private sector; Improving relations with private sector",,English,,"United Nations",PDF,UN0413,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/eba493430e533ee5e2fca6d8e65a3df0.pdf,Text,Letters,1,0
8560,https://ccnydigitalscholarship.org/kofiannan/items/show/8560,"Note to the Secretary-General","7 November 2001","Hans Corell, Under-Secretary-General for Legal Affairs",,"Hans Corell sends a note to Kofi Annan to follow up on Annan's 5 November 2001 meeting on terrorism. In this note Corell tells the actions he has taken based on the requests of Annan.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs (Oct-Dec) 2001",PDF,UN0984,"United Nations",,Memorandums,,"Ambassador Kumalo Of South Africa,Ambassador of Egypt,Ambassador Of Mail,Internal memo,OIC",https://ccnydigitalscholarship.org/kofiannan/files/original/30601b354f05bf46899b8b5d78e79476.PDF,Text,"Internal Memo",1,0
8594,https://ccnydigitalscholarship.org/kofiannan/items/show/8594,"Note to the Secretary-General","16 November 2001","Hans Corell, Under-Secretary-General for Legal Affairs",,"Hans Corell, informed Kofi Annan about what was talked about during the informal consultation of the Security Council on 8 November 2001 on the Special Court for Sierra Leone.|Note: Handwritten note by Kofi Annan: ""See page 2 and arrange the meeing suggested by Mr. Corell, KAA 20/11.""","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs (Oct-Dec) 2001",PDF,UN0998,"United Nations",,Memorandums,,"Government,Internal memo,Operations,Secretariat,Security Council,Sierra Leone,Special Court",https://ccnydigitalscholarship.org/kofiannan/files/original/73438a5ee876bc71665fba5b2bbfba63.PDF,Text,"Internal Memo",1,0
8603,https://ccnydigitalscholarship.org/kofiannan/items/show/8603,"Note to the Secretary-General","26 December 2001","Hans Corell, Under-Secretary-General for Legal Affairs",,"Hans Corell sends a note to Secretary-General Kofi Annan to find attached his letter of 26 December 2001 to the President of the Security Council.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2001 (Oct-Dec)",PDF,UN1024,"United Nations",,Memorandums,,"Internal memo,Letters,President Of Security Council,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/398c7b81595924bc465b576a66aa11d0.PDF,Text,"Internal Memo",1,0
8616,https://ccnydigitalscholarship.org/kofiannan/items/show/8616,"Letter to The Secretary-General through S. Iqbal Riza from Hans Corell","3 December 2001","Hans Corell, Under-Secretary-General for Legal Affairs",,"Hans Corell, Under-Secretary-General for Legal Affairs writes a letter to Kofi Annan through S. Iqbal Riza, Chief of Staff to Kofi Annan. He writes the letter to inform him that Ambassador Al Douri of Iraq and Hans Corell concluded on 3 December 2001 an exchange of letters, for the renewal of the memorandum of Understanding the implementation of Security Council Resolution 986 (1995).","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2001 (Oct-Dec)",PDF,UN1011,"United Nations",,Memorandums,,"Ambassador Aldouri Of Iraq,Internal memo,Letters,Security Council,Security Council Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/7e60d1825993c52cc723436368dba7d9.PDF,Text,"Internal Memo",1,0
8622,https://ccnydigitalscholarship.org/kofiannan/items/show/8622,"Note to the Secretary-General","12 December 2001","Hans Corell, Under-Secretary-General for Legal Affairs",,"Note to the Secretary-General Hans Corell informs Kofi Annan about Security Council Resolutions 1267 (1999) and 1333 (2000), the Resolutions discuss freezing funds and other financial assets controlled directly or indirectly by the Taliban or owned by individuals and entities associated with Osama Bin Laden as designated by the committee established under Resolution 1267. On the other hand, Security Council Resolution 1373 is about states being required to ""freeze without delay funds and other financial assets or economic resources of persons who commit, or attempt to commit, terrorist acts or participate in or facilitate the commission of terrorist acts.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2001 (Oct-Dec)",PDF,UN1015,"United Nations",,Memorandums,,"Committee,Internal memo,Resolution,Security Council Resolutions,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/1ec4a7ccc4da841d1475aaf7e8295a18.PDF,Text,"Internal Memo",1,0
8770,https://ccnydigitalscholarship.org/kofiannan/items/show/8770,"UN presence at/in a Scottish prison","19 February 1999","Hans Corell, Under-Secretary-General for Legal Affairs",,"Note from Hans Corell to Secretary-General Kofi Annan about the UN possibly having some presence in a prison in Scotland to observe the conditions of imprisonment for two prisoners arrested for the Lockerbie bombing.|Note: Handwritten note by Kofi Annan: ""Noted"" [at the top of the document.]","Internal memo",,Libya|Scotland,English,,"United Nations",PDF,UN0394,"United Nations",,Memorandums,,"Internal memo,Libya,Libya and Lockerbie,Scotland",https://ccnydigitalscholarship.org/kofiannan/files/original/627ab36146e8a435dc92a4fb93e5fd05.pdf,Text,"Internal Memo",1,0
8143,https://ccnydigitalscholarship.org/kofiannan/items/show/8143,"Note to the Secretary-General: International Criminal Court","2 September 2003","Hans Corell, Under-Secretary-General for Legal Affairs, The Legal Counsel",,"Hans Corell, Under-Secretary-General for Legal Affairs, The Legal Counsel reports the UN Secretary-General Kofi Annan about the progressive transition between the United Nations provisional Secretariat of the International Criminal Court to the Secretariat of the Court. Corell mentions also that the Office of Legal Affairs has transferred substantial documents to Bruno Cathala, newly-elected Registrar of the Court while others will remain in the Archives of the United Nations in accordance with the Rules of Procedure of the Conference.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA - International Criminal Court (ICC) - 2003",PDF,UN1294,"United Nations",,Memorandums,,"Hans Corell,Internal memo,International Criminal Court,Secretary-general Kofi Annan,The Legal Counsel,Under-Secretary-General For Legal Affairs",https://ccnydigitalscholarship.org/kofiannan/files/original/6fa7893ca3020be47ff3f6cc3a62b8b7.PDF,Text,"Internal Memo",1,0
8597,https://ccnydigitalscholarship.org/kofiannan/items/show/8597,"Letter from Hans Corella to S. Iqbal Riza","24 December 2001","Hans Corell, Under-Secretary-General for Legal Affaris",,"Hans Corell tells S. Iqbal Riza that the planning mission for the Special Court will leave for Sierra Leone on 4 January 2012. He also tells Mr. Iqbal Riza what will occur on the trip.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2001 (Oct-Dec)",PDF,UN1022,"United Nations",,Memorandums,,"Establishment,Internal memo,Operation Of The Court,Sierra Leone,Special Court",https://ccnydigitalscholarship.org/kofiannan/files/original/d7d2b3db487484d6dcd74909fd8e92ce.PDF,Text,"Internal Memo",1,0
4971,https://ccnydigitalscholarship.org/kofiannan/items/show/4971,"Draft SGB on Protection from Sexual Exploitation and Sexual Abuse","5 May 2003","Hans Correll",,"The rules of sexual harassment and sexual exploitation.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs 2003",PDF,UN1245,"United Nations",,Memorandums,,"Internal memo,Refugee Camps,The definitions of sexual exploitation and sexual abuse,Vulnerable women and children",https://ccnydigitalscholarship.org/kofiannan/files/original/d587dbcd7052303fa8cbacaac7a5c432.PDF,Text,"Internal Memo",1,0
