﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4775,https://ccnydigitalscholarship.org/kofiannan/items/show/4775,"Secretary-General Arrives in South Africa on Official Visit","14 March 2006",,,"Secretary-General Kofi Annan (left) is pictured with South African President Thabo Mbeki, when he inspected an honour guard for him when he arrived at Tuynhuys, the Presidential Palace in Cape Town at the start of a three day official visit today.",Photographs,,"Cape Town|South Africa",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0079,"United Nations",,Photograph,,"Cape Town,Photograph,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/6d4484ca5f76fcd8e82eb3c3e7fd7bd1.jpg,"Still Image",Photographs,1,0
4777,https://ccnydigitalscholarship.org/kofiannan/items/show/4777,"Secretary-General Visits UN Mission's Eastern Division Headquarters in Democratic Republic of Congo","23 March 2006",,,"Secretary-General Kofi Annan (third from left, seated) sits for a group photo with officers of the United Nations Organization Mission in the Democratic Republic of the Congo (MONUC) Eastern Division Headquarters, in Kisangani, Democratic Republic of the Congo. His Special Representative in the DRC, William Lacy Swing, is second from left.",Photographs,,"Kisangani|Democratic Republic of the Congo",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0081,"United Nations",,Photograph,,"Democratic Republic Of Congo,Kisangani,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/cff87c1479bb3a4085b1b5a6e189be07.jpg,"Still Image",Photographs,1,0
4779,https://ccnydigitalscholarship.org/kofiannan/items/show/4779,"From Ghana to the World Stage",,,,,,,,,,,,,,,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3e001a56bdf15a03d387095837bdf0b5.pdf,,,1,0
4883,https://ccnydigitalscholarship.org/kofiannan/items/show/4883,"Letter From the President of the Security Council A. Peter Burleigh to the Secretary-General Kofi Annan","17 November 1998",,,"Letter from A. Peter Burleigh, President of the Security Council, to the Secretary-General Kofi Annan, informing him that his letter concerning his proposal to extend the Office of his Personal Representative in Cambodia has been brought to the attention of the members of the Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peter Burleigh; Kofi Annan; United Nations and Cambodia",Cambodia,English,,"United Nations",PDF,UN0351,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4133fe447f3dd4d8ab5407b27457ec1a.pdf,Text,Letters,1,0
4886,https://ccnydigitalscholarship.org/kofiannan/items/show/4886,"Letter From the Ambassador Ernst Sucharipa to Kofi Annan","18 November 1998",,,"Letter from the Ambassador of Austria, Ernst Sucharipa to Secretary-General Kofi Annan, bringing his attention to the declaration by the Presidency of the European Union on the financial situation of the UN. Attached are also a letter F.M. Moys, Ambassador of the General Secretariat of the Council of the European Union to Annan and a letter from the Austrian Minister for Foreign Affairs, Dr. Wolfgang Schüssel to U.S. Secretary of State, Madeleine Albright.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Wolfgang Schüssel; Madeleine Albright; Financial issues, of the UN And financial crisis",,English,,"United Nations",PDF,UN0353,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ad1eff04985191bcadbe3a644dc56212.pdf,Text,Letters,1,0
4888,https://ccnydigitalscholarship.org/kofiannan/items/show/4888,"Letter From the President of the Security Council A. Peter Burleigh to Secretary-General Kofi Annan","17 November 1998",,,"Letter from A. Peter Burleigh, President of the Security Council, to Secretary-General Kofi Annan, informing him that his letter concerning the extension of the mandate of the UN Office in Burundi has been brought to the attention of the members of the Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Peter Burleigh; UN Office in Burundi (UNOB)",Burundi,English,,"United Nations",PDF,UN0350,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/efb1a41f42b80dbdba245e8cd5e02f30.pdf,Text,Letters,1,0
4907,https://ccnydigitalscholarship.org/kofiannan/items/show/4907,"Letter to President Regarding Rome Statute of the International Criminal Court","29 December 2000",,,"Appeal to President Bill Clinton regarding the Rome Statute of the International Criminal Court.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bill Clinton; International Criminal Court (ICC) and Rome Statute; United States and Rome Statute; International Criminal Court (ICC)",,English,,"United Nations|OLA - International Criminal Court (ICC) 1999-2001",PDF,UN0796,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ec970fa2210894dd6c988daac3b95142.pdf,Text,Letters,1,0
4912,https://ccnydigitalscholarship.org/kofiannan/items/show/4912,"Full Powers for Hans Corell, Under-Secretary-General for Legal Affairs","5 June 2000",,,"Letter from Hans Corell, Under-Secretary-General for Legal Affairs, to S. Iqbal Riza requesting Secretary-General Kofi Annan's signature on the attached document giving Corell full powers to sign on behalf of the United Nations on a letter needed to extend the Memorandum of Understanding between Iraq and The United Nations concerning the oil for food arrangement.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|An individual recipient of a letter",Iraq,English,,"United Nations|OLA 2000",PDF,UN0681,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/991af75e63eb117ed6b62472aec5b9ff.PDF,Text,Letters,1,0
4922,https://ccnydigitalscholarship.org/kofiannan/items/show/4922,"United Nations-Executive Office of the Secretary-General","5 January 2005",,,"Note to Sabal Riza regarding the duties of the Chief of Staff in the Executive Office of the Secretary-General",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Duties of the Chief of Staff",,English,"Executive Office of the Secretary General","United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1602,"United Nations",N/A,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/22956b84047ed444f36d322e4cfc92f7.PDF,Text,Letters,1,0
4924,https://ccnydigitalscholarship.org/kofiannan/items/show/4924,"Support of the United Nations Systems","3 November 2000",,,"A copy of the reports detailing the actions the UN has taken to promote and consolidate new or restored democracies.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN General Assembly; Kofi Annan","Nicaragua; Romania; Africa; Benin",English,,"United Nations|DPA Department of Political Affairs 2000 (Oct-Dec)",PDF,UN0766,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2413094c55386d01e393322cf7cb5c9c.PDF,Text,Letters,1,0
4931,https://ccnydigitalscholarship.org/kofiannan/items/show/4931,"Letter to the Secretary-General on the Economic and Social Council","6 November 2006",,,"This document is about inviting Secretary-General Kofi Annan to speak at the meeting of the Economic and Social Council with regards to the Millennium Development Goals (MDGs) and the eradication of poverty.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|ECOSOC; Millennium Development Goals; MDG; Poverty; Economic and Social Council",,English,,"United Nations|DESA: ECOSOC 2006",PDF,UN2241,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/80678cb6d59d46d656354f75c6891a52.PDF,Text,Letters,1,0
4933,https://ccnydigitalscholarship.org/kofiannan/items/show/4933,"Letter of Commendation for Work","24 December 2006",,,"This document is a letter of congratulations and thanks to Secretary-General Kofi Annan upon the end of his term.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Thank you; Congratulations; Well Wishes",Israel,English,,"United Nations",PDF,UN2296,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e185282379a3fcdfc5331bd3ee3e8830.pdf,Text,Letters,1,0
4934,https://ccnydigitalscholarship.org/kofiannan/items/show/4934,"Least Developed Countries","18 July 2006",,,"This is a Note about the global review of the implementation of the Programme of Action for the Least Developed Countries.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Meeting;Least Developed Countries",,English,,"United Nations|DESA - Least Developed Countries 2006",PDF,UN2105,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1a62fe541820985271684d4b47e0d1ae.PDF,Text,Letters,1,0
4935,https://ccnydigitalscholarship.org/kofiannan/items/show/4935,"Letter from Jan Kubis, Minister of Foreign Affairs of the Slovak Republic","22 December 2006",,,"This letter by Jan Kubis, Minister of Foreign Affairs of the Slovak Republic, is about his appreciation for Secretary-General's work with international relations and the United Nations, as well as his involvement as a global leader.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Slovakia; United Nations",Slovakia,English,,"United Nations",PDF,UN2295,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ff5d18cbdbb267ab7f2abdcbc27c67ce.pdf,Text,Letters,1,0
4949,https://ccnydigitalscholarship.org/kofiannan/items/show/4949,"Letter dated 10 December 2000 from the Permanent Representative of Iraq to the United Nations addressed to the Secretary-General","11 December 2000",,,"Letter from Saeed H. Hasan, Ambassador, Permanent Representative of Iraq, to the United Nations addressed to the Secretary-General transmitting a letter from Mohammed Said Al-Sahaf, Minister of Foreign Affairs of the Republic of Iraq. The Iraqi political leadership has decided to set aside a billion euros from Iraq's oil revenue to be allocated to the Palestinian people.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq; Memorandum of Understanding",Iraq,English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Sep-Dec)",PDF,UN0779,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/92359b7953e470ce69ca68e01af16a99.PDF,Text,Letters,1,0
4955,https://ccnydigitalscholarship.org/kofiannan/items/show/4955,"Letter dated 6 May 2001 from the Permanent Representative of Iraq to the United Nations addressed to the Secretary-General","6 May 2001",,,"Letter from Mohammed A. Al-Douri, Ambassador/Permanent Representative of Iraq to the United Nations, to the United Nations addressed to the Secretary-General regarding payment of the arrears in Iraq's contributions to the budget of the United Nations. He requests the possibility of Iraq's arrears to be paid from the revenues from Iraqi oil exported under the memorandum of understanding and the oil-for-food programme. English translation of original letter in Arabic.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq; Kofi Annan and Oil-for-Food Programme; Memorandum of Understanding",Iraq,English,,"United Nations|Relief OPS-OCHA Iraq Programme 2001 (May-Jun)",PDF,UN0865,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/775bfa31922cea9b69ff50c5a787cd61.pdf,Text,Letters,1,0
4964,https://ccnydigitalscholarship.org/kofiannan/items/show/4964,"Note to the Secretary-General: Programme for African-American Media, 29 July 2002","26 July 2002",,,"Handwritten note from Secretary-General Kofi Annan and note to the Secretary-General about the Programme for African-American Media, 29 July 2002, briefing programme for African-American Media Representatives, suggested talking points for the luncheon for African-American media, note from Shashi Tharoor to Annan about the United Nations and the African-American Community (13 June 2002).","Internal memo",,"United States",English,,"United Nations|DPI Department of Public Information 2002",PDF,UN1099,"United Nations",,Memorandums,,"Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b2f8afda77d8b618667f80d1eb9f665f.PDF,Text,"Internal Memo",1,0
4984,https://ccnydigitalscholarship.org/kofiannan/items/show/4984,"Messages to Heads of State and Government","13 December 1999",,,"A series of internal notes between Secretary-General Kofi Annan, S. Iqbal Riza, Ibrahima Fall, Rolf G. Knutsson, and Kieran Prendergast, Under-Secretary-General for Political Affairs, regarding draft guidelines for sending messages to new heads of state and government.","Internal memo",,,English,,"United Nations",PDF,UN0595,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,Kieran Prendergast,Letters",https://ccnydigitalscholarship.org/kofiannan/files/original/d989d28b717b8d38e4e7297e12e04773.pdf,Text,"Internal Memo",1,0
4994,https://ccnydigitalscholarship.org/kofiannan/items/show/4994,"Note to Secretary-General The Special Court for Sierra Leone","4 May 2001",,,"A letter to the Secretary-General examining the 60 day period of the appeal for funds for the Special Court of Sierra Leone. Two main issues are under consideration in the group of Interested States: terms of reference of a Management Committee for the Special Court, and the size of the budget.","Internal memo",,Sierra Leone,English,,"United Nations|OLA Office of Legal Affairs (Jan-June) 2001",PDF,UN0862,"United Nations",,Memorandums,,"Internal memo,Office Of Legal Affairs (OLA),Sierra Leone,Special Court For Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/e000e15afb6aa0b0b1c01b668c12a5fb.pdf,Text,"Internal Memo",1,0
5001,https://ccnydigitalscholarship.org/kofiannan/items/show/5001,"DRC: Aide-memoire on D-3","28 August 2001",,,"An aide-memoire on disarmament, demobilization, and durable solutions of armed groups operating in the DRC.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations (July - Dec) 2001",PDF,UN0929,"United Nations",,Memorandums,,"Aide memoire,Disarmament, Demobilization and Reintegration (DDR),Humanitarian Assistance,Internal memo,Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/3ab8500fda2d07c84b6d52af1112d6aa.pdf,Text,"Internal Memo",1,0
5004,https://ccnydigitalscholarship.org/kofiannan/items/show/5004,"DRC and Burundi: Temporary redeployment of ONUB troops to MONUC","28 March 2006",,,"This is a Note about the DRC and Burundi: Temporary redeployment of ONUB troops to MONUC","Internal memo",,"Burundi|Democratic Republic of the Congo|Pakistan",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2009,"United Nations",,Memorandums,,"Burundi,Democratic Republic Of The Congo,Internal memo,Pakistan,Temporary Redeployment Of Military",https://ccnydigitalscholarship.org/kofiannan/files/original/f4567fba7da1ccddbf46b5093745fd5d.PDF,Text,"Internal Memo",1,0
5007,https://ccnydigitalscholarship.org/kofiannan/items/show/5007,"Letter from Joseph E. Connor to the Secretary-General","6 February 1997",,,"Inter-office memorandum from Joseph E. Connor to Secretary-General Kofi Annan suggesting potential executive actions for the reform, and the events and opportunities for reform statements or announcements.","Internal memo",,,English,,"United Nations",PDF,UN0019,"United Nations",,Memorandums,,"Internal memo,Reform Of The UN,UN Reform",https://ccnydigitalscholarship.org/kofiannan/files/original/a6852f43fc20e47db1b07a971ca01f91.pdf,Text,"Internal Memo",1,0
5019,https://ccnydigitalscholarship.org/kofiannan/items/show/5019,"Managing the Summit: Proposal for a Secretary-General's Dinner","4 August 2000",,,"Deciding the dinner for the Secretary-General at the Millennium Summit.","Internal memo",,,English,,"United Nations|DGAACS - Millenium Assembly - 55th Session 2000",PDF,UN0718,"United Nations",,Memorandums,,"Internal memo,Millennium Summit,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/040b8e6f4cdc44f382b92ad688075e5f.PDF,Text,"Internal Memo",1,0
5024,https://ccnydigitalscholarship.org/kofiannan/items/show/5024,"WEU Concept Paper on Crisis Management","10 March 2000",,,"WEU concept paper on crisis management and civil-military operations.","Internal memo",,,English,,"United Nations|DGAACS - Millenium File - part 2 - 2000",PDF,UN0638,"United Nations",,Memorandums,,"Civil Military,Civil Military Cooperation,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/309711481564ed0c9bbb6de3aafeb445.PDF,Text,"Internal Memo",1,0
