﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8497,https://ccnydigitalscholarship.org/kofiannan/items/show/8497,"Interoffice Memorandum","21 January 2003","Executive Office of the UN Secretary-General|S. Iqbal Riza",,"Personal letter to senior officials reminding them to have participation and correspondence with the Security Council at the meetings.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1189,"United Nations",,Memorandums,,"Internal memo,Reminder,Representatives,Secretary-General,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/023b0aa8bc4b1b0008121618bb4f589f.PDF,Text,"Internal Memo",1,0
8754,https://ccnydigitalscholarship.org/kofiannan/items/show/8754,"Panel on UN Peace Operations","16 August 2000","Kofi Annan|S. Iqbal Riza",,"Note from S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, to the Secretary-General about the attached transmittal letter to Hasmy Agam, President of the Security Council, regarding the panel report led by Lakhdar Brahimi on peace operations.|Note: Handwritten note by Kofi Annan: ""Approved KAA 16/8""","Internal memo",,,English,,"United Nations",PDF,UN0721,"United Nations",,Memorandums,,"Internal memo,Peace operations and Panel on UN Peace Operations,Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/763530650a577fce3d50a5ecada15ad2.pdf,Text,"Internal Memo",1,0
4987,https://ccnydigitalscholarship.org/kofiannan/items/show/4987,"Messages to Heads of State and Government","9 November 1999","S. Iqbal Riza",,"A series of internal notes between Keiran Prendergast, Under-Secretary-General for Political Affairs, S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, Ibrahima Fall, Secretary-General Kofi Annan, Rolf G. Knutsson regarding a more consistent system of sending out letters to newly elected heads of state and government.","Internal memo",,,English,,"United Nations",PDF,UN0574,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,Kieran Prendergast,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/88b5515dad4b52ce978504f924682be4.pdf,Text,"Internal Memo",1,0
4989,https://ccnydigitalscholarship.org/kofiannan/items/show/4989,"Integrating the Fifth and Sixth Committee Technical Servicing Secretariats into DGACM","10 October 2002","S. Iqbal Riza",,"Mr. Chen writes a note on the establishment of DGAACS (now DGACM) which would represent the current situation regarding the actions indicated by the Secretary-General in his report ""Improving the performance of the Department of General Assembly Affairs and Conference Services"".","Internal memo",,,English,,"United Nations|DGAACS Department of General Assembly Affairs and Conference Services 2002",PDF,UN1137,"United Nations",,Memorandums,,"Department for General Assembly and Conference Management (DGACM),Department of General Assembly Affairs and Conference Services,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5d8bfc37518bc7e794482813185b4bcb.PDF,Text,"Internal Memo",1,0
5002,https://ccnydigitalscholarship.org/kofiannan/items/show/5002,"EOSG Officers Areas of Responsibility","31 August 2001","S. Iqbal Riza",,"A revised table regarding EOSG Officers Areas of Responsibility. It is not an exhaustive list, but just broad areas and categories.","Internal memo",,,English,,"United Nations|EOSG 2001 Executive Office of the Secretary General",PDF,UN0932,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General (EOSG),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/d3067dc559709a69e2efb21205e24da2.pdf,Text,"Internal Memo",1,0
5009,https://ccnydigitalscholarship.org/kofiannan/items/show/5009,"Inter-office memorandum from S. Iqbal Riza, Chef de Cabinet Executive Office of the Secretary-General to Vadim Perfiliev, Director of General Assembly Affairs Division of the Department of Political Affairs","5 May 1997","S. Iqbal Riza",,"Inter-office memorandum from Vadim Perfiliev, Director of General Assembly Affairs Division, DPA, to S. Iqbal Riza containing a note to the Secretary-General from a meeting of the Open-Ended Working Group on the question of equitable representation on and increase in the membership of the Security Council (OEWG)","Internal memo",,,English,,"United Nations|DPA SECCO Increased Membership/GA Res 47/62 1997-98",PDF,UN9006,"United Nations",,Memorandums,,"Internal memo,Open-ended Panels,S. Iqbal Riza,UN General Assembly,UN Security Council Reform,Vadim Perfiliev",https://ccnydigitalscholarship.org/kofiannan/files/original/9f06f6d6bac3f671a0ab48ece9834d22.PDF,Text,"Internal Memo",1,0
5010,https://ccnydigitalscholarship.org/kofiannan/items/show/5010,"Note to Under-Secretary-General Goulding: Briefing to the Security Council on the Situation in the Great Lakes Region","6 January 1997","S. Iqbal Riza",,"Note from S. Iqbal Riza, Chef de Cabinet of the Secretary-General, to Under-Secretary-General Goulding requesting him to brief the Security Council on the situation in the Great Lakes region. This note is significant because Secretary-General Kofi Annan is breaking with a previous precedent set by Boutros Boutros-Ghali that only the Secretary-General or someone from his executive office would be allowed to brief the Council. Here he asks that Goulding brief the Council.","Internal memo",,Africa,English,,"United Nations|DPA Department of Political Affairs 1997",PDF,"UN0001 (2)","United Nations",,Memorandums,,"Africa,Department Of Political Affairs (DPA),Great Lakes Region (Africa),Internal memo,Marrack Goulding,S. Iqbal Riza,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/569741a25836f671e6f6f8dc7f888eae.pdf,Text,"Internal Memo",1,0
5013,https://ccnydigitalscholarship.org/kofiannan/items/show/5013,"Access to United Nations Archives","20 May 1997","S. Iqbal Riza",,"Inter-office memorandum from Paul Szasz, Acting Director and Deputy to the Under-Secretary-General of the Office of Legal Affairs, to S. Iqbal Riza, Chef de Cabinet for the Secretary-General asking for information on how to access United Nations Archives on issues related to Bosnia and Herzegovina. Instructions are attached along with Annex I and II.","Internal memo",,Bosnia and Herzegovina,English,,"United Nations",PDF,UN0063,"United Nations",,Memorandums,,"Bosnia and Herzegovina,Department Of Peacekeeping Operations (DPKO),Internal memo,Paul Szasz,S. Iqbal Riza,UN Archives,UN High Commissioner For Refugees (UNHCR),UN Protection Force (UNPROFOR)",https://ccnydigitalscholarship.org/kofiannan/files/original/5bd63a436c8fb2e6b52e488edca742d8.pdf,Text,"Internal Memo",1,0
5026,https://ccnydigitalscholarship.org/kofiannan/items/show/5026,"The Secretary-General's Private Appointments","20 November 2000","S. Iqbal Riza|Fred Eckhard (spokesperson and creator of the noon briefing)",,"Fred Eckhard would like a list of all the private events the SG attends.","Internal memo",,"United States",English,,"United Nations|EOSG Office of the Spokesman 1999-2001",PDF,UN0770,"United Nations",,Memorandums,,"BBC World Service,Internal memo,Private Sector,S. Iqbal Riza,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/9bd6d4804ab6f93d638a0342f9e3a078.pdf,Text,"Internal Memo",1,0
5028,https://ccnydigitalscholarship.org/kofiannan/items/show/5028,"Meeting of Goodwill Ambassadors and Messengers of Peace: Note to Mrs. Sorensen","18 March 2002","S. Iqbal Riza",,"This is a letter to Mrs. Sorensen from S. Iqbal Riza regarding notes from 11 March and 14 March 2002, instructing her to send more coherent proposals to Kofi Annan with regards to how to best deploy United Nations Ambassadors to the United Nations benefit.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1046,"United Nations",,Memorandums,,"Gillian Sorensen,Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/b8698c3326b35fe45d1cf6523ab20672.PDF,Text,"Internal Memo",1,0
5106,https://ccnydigitalscholarship.org/kofiannan/items/show/5106,"Letter from Iqbal Riza to Jakken Biorn Lian","6 May 1997","S. Iqbal Riza",,"Letter from S. Iqbal Riza to Jakken Biorn Lian stating that Kofi Annan will meet with Jan Egeland regarding the Trust Fund for Preventive Action.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jan Egeland; S. Iqbal Riza; Norway; Trust Fund Preventive Action against Conflict",Norway,English,,"United Nations",PDF,UN0058,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1a5fe3fdad1116e3c3f1aa6d5666842f.pdf,Text,Letters,1,0
5175,https://ccnydigitalscholarship.org/kofiannan/items/show/5175,"Sierra Leone - Information to the Media","18 May 2000","S. Iqbal Riza",,"Secretary-General Kofi Annan, requested to instruct UNAMSIL to have a military officer as an associate spokesman with Mr. Wimhurst to give briefings on military questions in Sierra Leone due to the military aspect in Sierra Leone.","Internal memo",,,English,,"United Nations|DPI 2000",PDF,UN0668,"United Nations",,Memorandums,,"DKPO,Internal memo,Military Officer,Sierra Leone,UNAMSIL",https://ccnydigitalscholarship.org/kofiannan/files/original/231ee5a2e07f17fb7af31ae4922d9e16.PDF,Text,"Internal Memo",1,0
5939,https://ccnydigitalscholarship.org/kofiannan/items/show/5939,"Note to the Secretary-General: Financial Situation of the ICTY, ICTR and the Special Court for Sierra Leone","16 July 2004","S. Iqbal Riza",,"Note written by S. Iqbal Riza intended to respond to the Secretary --General Kofi Annan about the financial situation of the ICTY, ICTR and the Special Court for Sierra Leone. it also refers to precedent letters sent to the Presidents of Security Council and General Assembly and updates by the Office of Legal Affairs","Internal memo",,,English,,"United Nations",PDF,UN1492,"United Nations",,Memorandums,,"Financial Situation,ICTR Sierra Leone,ICTY,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/6d3d448f97ba4a2b9182eb0f7a815be2.pdf,Text,"Handwritten Notes",1,0
5983,https://ccnydigitalscholarship.org/kofiannan/items/show/5983,"Letter and non-paper on Children and Armed Conflict","29 March 2004","S. Iqbal Riza",,"Letter and non-paper on Children and Armed Conflict and a meeting request for the draft resolution.","Internal memo",,,English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1418,"United Nations",,Memorandums,,"Armed Conflict,Children,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/2ddb1de4420643229f0cb6e5109e992a.PDF,Text,"Internal Memo",1,0
6041,https://ccnydigitalscholarship.org/kofiannan/items/show/6041,"Letter to Mr. Jean-Pierre Halbwachs, Controller, from S. Iqbal Riza, Chef de Cabinet","29 May 2003","S. Iqbal Riza",,"This letter is to confirm that the Secretary-General wishes his SRSG in Iraq to be funded from the UN budget rather than from the Escrow Account.","Internal memo",,Iraq,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, & Finance 2003",PDF,UN1252,"United Nations",,Memorandums,,"Budget,Internal memo,Iraq,Of UN,Special Representative Of The Secretary-General In Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/bea86638ad215530385fc7d78b93499f.PDF,Text,"Internal Memo",1,0
6125,https://ccnydigitalscholarship.org/kofiannan/items/show/6125,"Supporting the Secretary-General in responding to terrorist attacks and aftermath","21 September 2001","S. Iqbal Riza",,"Kofi Annan has approved option 2 regarding the terrorist attacks occurring on 9/11.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs (July - Sept) 2001",PDF,UN0943,"United Nations",,Memorandums,,"Counter-Terrorism Committee (CTC),Human rights and terrorism,Internal memo,International Convention For The Suppression Of Terrorist Bombings,International Convention For The Suppression Of The Financing Of Terrorism,International Terrorism,International terrorism and human rights,Peace and security and terrorism,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/5d3bc977abed6aa2f6e669c7e59706d4.pdf,Text,"Internal Memo",1,0
6137,https://ccnydigitalscholarship.org/kofiannan/items/show/6137,"Note to the Legal Counsel Brahimi Report: Filling of New Posts","21 March 2001","S. Iqbal Riza",,"Internal note from S. Iqbal Riza to the Legal Counsel asking the Legal Council's view on the draft Secretary-General's bulletin about the implementation of the report of the panel on UN peace operations.","Internal memo",,,English,,"United Nations|OLA - Office of Legal Affairs (Jan-June) 2001",PDF,UN0835,"United Nations",,Memorandums,,"Internal memo,Office Of Human Resources Management (OHRM)",https://ccnydigitalscholarship.org/kofiannan/files/original/71649e9cb10801b049100a529fe26b8f.pdf,Text,"Internal Memo",1,0
6176,https://ccnydigitalscholarship.org/kofiannan/items/show/6176,"Interoffice Memorandum Executive Office of The Secretary-General","5 January 2005","S. Iqbal Riza",,"Guidelines to the Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator, the Under-Secretary-General for Peacekeeping Operations and the Under-Secretary-General for Political Affairs to make their support more efficient","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1603,"United Nations",,Memorandums,,"Internal memo,Secretary-General,Support Improvement",https://ccnydigitalscholarship.org/kofiannan/files/original/bd8420ca9746e8163f0447db3bc924df.PDF,Text,"Internal Memo",1,0
6410,https://ccnydigitalscholarship.org/kofiannan/items/show/6410,"Confidential note to Karl Paschke","6 April 1998","S. Iqbal Riza",,"Letter from S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Karl Paschke, asking his office to undertake a preliminary study of dealing with assuring the confidentiality of official documents in the Secretariat","Internal memo",,"United States",English,,"United Nations|EOSG: General 1998",PDF,UN0192,"United Nations",,Memorandums,,"Confidentiality,Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/534f1ac25da1ce5cf4a0897b5cdbc1d9.PDF,Text,"Internal Memo",1,0
6425,https://ccnydigitalscholarship.org/kofiannan/items/show/6425,"Letter from S. Iqbal Riza to Abuzed Omar Dorda, Permanent Representative of Libya to the UN, regarding the Lockerbie Trial in the Netherlands","22 September 1998","S. Iqbal Riza",,"Letter from S. Iqbal Riza, Chef de Cabinet of the Secretary-General to Abuzed Omar Dorda, Permanent Representative of the Socialist Peopel's Libyan Arab Jamahiriya to the UN, requesting to forward the letter from Kofi Annan to Omar Mustafa Muntasser, Secretary of the General People's Committee of the People's Bureau for Foreign Liaison and International Cooperation of Libya, regarding the Lockerbie trial in the Netherlands",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Muntasser, Omar Mustafa; Racism, World conference on Racism (Durban); Libya and Lockerbie","Libya; Netherlands; United Kingdom",English,,"United Nations|OLA Office of Legal Affairs 1998",PDF,UN0294,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d016101dbb8657c69615e9995a3e0019.PDF,Text,Letters,1,0
6449,https://ccnydigitalscholarship.org/kofiannan/items/show/6449,"Note to Mr. Turk on Middle East with Attached Letter to Kofi Annan","21 January 2002","S. Iqbal Riza",,"This is a note to Mr. Turk from S. Iqbal Riza sent on 21 January 2002 with an attached letter to Kofi Annan from Yitzhak Frankenthal regarding permission to re create an art installation of of coffins draped in Palestinian and Israeli flags in front of the UN, as well as requesting a meeting to discuss this proposition.","Internal memo",,"Israel|United States",English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1027,"United Nations",,Memorandums,,"Internal memo,Israel,Middle East,Middle East peace process and Israeli-Palestine conflict,Palestine,S. Iqbal Riza,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/a7d0b874792b9a97bf95e2dc1ec81b9c.PDF,Text,"Internal Memo",1,0
6464,https://ccnydigitalscholarship.org/kofiannan/items/show/6464,"African Development Forum Letter","18 March 2002","S. Iqbal Riza|Ibrahim A. Gambari",,"This is a note from S. Iqbal Riza to Kofi Annan regarding an invitation to the third African Development forum.","Internal memo",,Africa,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1045,"United Nations",,Memorandums,,"Africa,African Development,Economic Commission For Africa (ECA),Ibrahim Gambari,Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/e7c6f55395a5c5dffb3c0e4386737f70.PDF,Text,"Internal Memo",1,0
6536,https://ccnydigitalscholarship.org/kofiannan/items/show/6536,"Note to Mr. Prendergast Secretary-General's meeting with Heads of Regional Organizations","28 April 2003","S. Iqbal Riza",,"This is a letter to Kieran Prendergast pertaining to Kofi Annan's meeting with the heads of regional organizations. It contains a note with approved topics of discussion.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1241,"United Nations",,Memorandums,,"Internal memo,Kieran Prendergast,Regional Organizations",https://ccnydigitalscholarship.org/kofiannan/files/original/4d158c4144b44dafb8abec3cf3969e40.PDF,Text,"Internal Memo",1,0
6537,https://ccnydigitalscholarship.org/kofiannan/items/show/6537,"Note to Secretary-General","9 January 2003","S. Iqbal Riza",,"Ambassador de La Sabliere of France wanted to convey details of upcoming meeting on Iraq and counter-terrorism","Internal memo",,Iraq,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1184,"United Nations",,Memorandums,,"Ambassador,Counter-terrorism,Internal memo,Iraq,Meeting",https://ccnydigitalscholarship.org/kofiannan/files/original/fdfed4d6b6175af9e5e33a84833f2f41.PDF,Text,"Internal Memo",1,0
