﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5524,https://ccnydigitalscholarship.org/kofiannan/items/show/5524,"Letter dated 26 May 2006 from the President of the Security Council to the Secretary-General","1 June 2006",,,"Letter from Baslie Ikouebe, President of the Security Council, to Secretary-General Kofi Annan about deciding to send a mission to the Sudan and Chad from 4 to 10 June 2006. Includes the composition of members (list of members that will be part of the mission) and the terms of reference for the mission.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Mission; Consultations","Sudan; Chad",English,,"United Nations",PDF,UN2052,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3dfd49d6014a2e52f6294326775b6f7e.pdf,Text,Letters,1,0
5512,https://ccnydigitalscholarship.org/kofiannan/items/show/5512,"NPT Review Conference","11 July 2005",,,"This is an internal memo regarding NPT Review Conference.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nuclear Non-Proliferation Treaty (NPT) and Review conference",,English,,"United Nations",PDF,UN1772,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7ebdd5431013c3b66ea8b8ecb8c0d0fb.pdf,Text,Letters,1,0
5511,https://ccnydigitalscholarship.org/kofiannan/items/show/5511,"Letter from Kofi Annan to Dos Santos, Eduardo, President of the Republic of Angola, regarding the peace process in Angola","18 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to José Eduardo dos Santos, President of the Republic of Angola, seeking support and his views regarding the peace process in Angola",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1195 (Angola); Union for the Total Independence of Angola (UNITA); Hédi Annabi; Department of Political Affairs (DPA); Afonso Van Dunem ""Mbinda""; Lusaka Protocol; Savimbi, Jonas; Issa B. Y. Diallo",Angola,English,"Resolution 1195 (1198)","United Nations|DPKO Office of Peacekeeping Operations 1998",PDF,UN0291,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b726eb1e3e65e12b5f876c4dc50b1bb8.PDF,Text,Letters,1,0
5506,https://ccnydigitalscholarship.org/kofiannan/items/show/5506,"Note to Secretary-General","23 January 2004",,,"Following up on issues regarding internet governance",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Internet; Internet governance",,English,,"United Nations|DESA 2004",PDF,UN1374,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/23604eeac0accb1fb143141e1235a537.PDF,Text,Letters,1,0
5501,https://ccnydigitalscholarship.org/kofiannan/items/show/5501,"Comprehensive Review of the Whole Question of Peacekeeping Operations in All Their Aspects: Letter dated 24 March 2005 from the Secretary-General to the President of the General Assembly","24 March 2005","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the General Assembly for the fifty-ninth session, agenda item 77: Comprehensive review of the whole question of peacekeeping operations in all their aspects. Document reviewing United Nations Peacekeeping Operations up to today, concerning sexual exploitation of UN peacekeeping operations staff.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|General Assembly, Peacekeeping Operations","Democratic Republic of the the Congo",English,,"United Nations",PDF,UN1676,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/fbe908164609d0aad0b84ce28fd291eb.pdf,Text,Letters,1,0
5489,https://ccnydigitalscholarship.org/kofiannan/items/show/5489,"Advisory Board on Disarmament Matters","22 April 2005","Kofi Annan",,"This is a note regarding the results of the forty-fourth session of the Advisory Board on Disarmament Matters.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Disarmament, advisory board",,English,,"United Nations",PDF,UN1696,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7779c476e3925dca38de39460da5adce.pdf,Text,Letters,1,0
5488,https://ccnydigitalscholarship.org/kofiannan/items/show/5488,"Special Representation of the Secretary-General of the United Nations in the Republic of the Congo.","21 March 2006","Executive Office of the UN Secretary-General",,"This is a Note about Special Representation of the Secretary-General of the United Nations in the Republic of the Congo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization and referendum","Democratic Republic of the Congo",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1999,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fd42cfc91fb2b7eea7b3fb5361434b44.PDF,Text,Letters,1,0
5487,https://ccnydigitalscholarship.org/kofiannan/items/show/5487,"Letter Appointing Special Adviser on Haiti","26 February 2004",,,"Letter Appointing Mr. John Reginald Dumas as Special Adviser on Haiti",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Haiti",Haiti,English,,"United Nations|DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1396,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/553b3b2cd3075dd08b106c74e3e8b83e.PDF,Text,Letters,1,0
5486,https://ccnydigitalscholarship.org/kofiannan/items/show/5486,"Letter on the situation on Aceh, Indonesia","18 November 2003",,,"Letter on the situation of the lack of humanitarian access for international aid workers on Aceh, Indonesia",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Aceh, Indonesia; Office for the Coordination of Humanitarian Affairs (OCHA)",Indonesia,English,,"United Nations|RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1342,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/30081c28437c4bec682354be7d661283.PDF,Text,Letters,1,0
5485,https://ccnydigitalscholarship.org/kofiannan/items/show/5485,"Note on 5th Annual Conference of the State Parties to Amended Protocol II","25 February 2004",,,"Note on 5th Annual Conference of the State Parties to Amended Protocol II",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Antipersonnel landmines and Fifth meeting of states parties",,English,,"United Nations|Disarmamanet - Department on Disarmament Affairs 2004",PDF,UN1394,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3b7afde24471c4328b5b741a1bcf85b7.PDF,Text,Letters,1,0
5484,https://ccnydigitalscholarship.org/kofiannan/items/show/5484,"Re: Emergency reinforcement of UNOCI","30 January 2006","Kofi Annan",,"This is a Note the Secretary-General of 27 January on Côte d'Ivoire.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|military and logical planning","Côte d'Ivoire",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1942,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f63e4f1487645da84b692af7ffbfb1bb.PDF,Text,Letters,1,0
5478,https://ccnydigitalscholarship.org/kofiannan/items/show/5478,"Letter from Kofi Annan regarding the Millennium Summit","14 August 2001","Kofi Annan",,"Letter from Kofi Annan discussing his invitation to Heads of State and Government the Millennium Summit to reaffirm their commitment to the international rule of law by ratifying or acceding treaties.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millennium Summit; Child soldiers and Special session on children",,English,,"United Nations|OLA Office of Legal Affairs (July-Sept) 2001",PDF,UN0923,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f66191dac57faba204f7d204a117954c.pdf,Text,Letters,1,0
5477,https://ccnydigitalscholarship.org/kofiannan/items/show/5477,"Fact-Finding Investigation related to the Abduction of three Israeli soldiers in Lebanon","3 August 2001","Kofi Annan",,"Letter of thanks from Kofi Annan to Mr. Connor, regarding him and his team's fact-finding mission to Lebanon where three Israeli soldiers were abducted.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Lebanon; Israel; Israel and Kidnapped soldiers",,English,,"United Nations|DM Dept of Management 2001",PDF,UN0920,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/22913c1be50957b2f502de50a8172c00.pdf,Text,Letters,1,0
5476,https://ccnydigitalscholarship.org/kofiannan/items/show/5476,"Letter from Kofi Annan to the heads of states regarding Financing for Development","12 February 2001","Kofi Annan",,"Letter from Kofi Annan to the heads of states calling for contributions to financing for development processes.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millennium Summit; Ernesto Zedillo; Bretton Woods Institutions (BWIs); World Trade Organization",,English|French,,"United Nations|DESA 2001 (January - June)",PDF,UN0818,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7669c5afed3da297abe10c25ac033365.pdf,Text,Letters,1,0
5475,https://ccnydigitalscholarship.org/kofiannan/items/show/5475,"Letter Dated 21 May 2003 from the Secretary-General addressed to the President of the General Assembly","21 May 2003","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the General Assembly informing the GA that Annan will donate his share of the Nobel Peace Prize award to establish a United Nations Nobel Peace Prize Fund in support of children's education.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Education, Nobel Peace Prize Fund",,English,,"United Nations|DGACM - General Assembly (58th Session) 2003",PDF,UN1249,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b49feaeaa4ec78f57799d2369ca554ec.PDF,Text,Letters,1,0
5474,https://ccnydigitalscholarship.org/kofiannan/items/show/5474,"Note to S. Iqbal Riza: Briefing to the Sixth Committee on the Transfer of Its Technical Secretariat into DGACM","4 November 2002","Executive Office of the UN Secretary-General; Chen Jian",,"Note from Chen Jian, Under Secretary-General for General Assembly and Conference Management (DGACM) to Arpad Prandler, Chairman of the Sixth Committee of the 57th session of the General Asembly and cc-ed to S. Iqbal Riza and H. Corell pertaining to a briefing to the Sixth Committee on the transfer of its technical Secretariat into DGACM.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Chen Jian; S. Iqbal Riza; Department for General Assembly and Conference Management (DGACM); UN General Assembly, Sixth Committee",,English,,"United Nations|DGAACS Department of General Assembly Affairs and Conference Services 2002",PDF,UN1157,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/deff2f7351fac61eb12b4faabba13857.PDF,Text,Letters,1,0
5473,https://ccnydigitalscholarship.org/kofiannan/items/show/5473,"Letter from Sok An Regarding Courts of Cambodia","25 May 2001",,,"Sok An, Senior Minister, writes a letter to Hans Correll discussing the Secretary-General's concern over the Courts of Cambodia for the Prosecution of Crimes Committed during the Period of Democratic Kampuchea.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sok An; Cambodia; Hans Corell",Cambodia,English,,"United Nations|OLA - Office of Legal Affairs (Jan-June) 2001",PDF,UN0872,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/32ff665a76dd5e9468fa116f3f1c573a.pdf,Text,Letters,1,0
5468,https://ccnydigitalscholarship.org/kofiannan/items/show/5468,"Letter dated 5 April 1999 from the Secretary-General Addressed to the President of the Security Council","5 April 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council about the follow-up on the the Governments of the United Kingdom and the Netherlands to take steps to enable the Scottish court to exercise jurisdiction over the bombing of Pan Am flight 103 and requested the Secretary-General to assist the Libyan Government in providing the safe transfer of the two accused to the Netherlands.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bombing of Pan Am flight 103 over Lockerbie, Scotland; Scottish court; two accused of bombing of Pan Am flight 103; Libya; The Hague, the Netherlands","Netherlands; United Kingdom; Libya",English,"Security Council Resolution 1192 (1998)","United Nations",PDF,UN0429,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7497db06574a7f4f2e2524ca93d46db6.pdf,Text,Letters,1,0
5467,https://ccnydigitalscholarship.org/kofiannan/items/show/5467,"Reply to Tariq Aziz on Memorandum of Understanding","26 February 1998","Kofi Annan",,"The Secretary-General makes clear that language of the Memorandum of Understanding does not constitute an ""understanding' between the UN and the Government of Iraq.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq and Memorandum Understanding (1998); Memorandum of Understanding; Diplomacy and Diplomatic efforts in Iraq",Iraq,English,,"United Nations",PDF,UN9115,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/53a973db322f4776d9c874f76d9bd708.pdf,Text,Letters,1,0
5461,https://ccnydigitalscholarship.org/kofiannan/items/show/5461,"Letter to the Secretary-General","1 November 2001","Mary Robinson, High Commissioner for Human Rights",,"Mary Robinson, High Commissioner for Human Rights, sends a letter to Kofi Annan to respond to Annan's request to consider seconding staff to the Internal Displacement Unit to be established in the Office of the Coordination of Humanitarian Affairs.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Office for the Coordination of Humanitarian Affairs (OCHA); Inter-Agency Standing Committee (IASC); IDP network",,English,,"United Nations|OCHA 2001 (Jul-Dec)",PDF,UN0980,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4a0693edfbf6bead59dfade7d409edcd.pdf,Text,Letters,1,0
5460,https://ccnydigitalscholarship.org/kofiannan/items/show/5460,"US Financial Obligations","27 August 1997","Kofi Annan",,"Private letters to Baker and Christopher on the US financial obligations supporting funding of the United Nations. The same letter was forwarded to Alexander M. Haig Jr and Cyrus Vance.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN funding; Financial issues, of the UN","United States",English,,"United Nations",PDF,UN9104,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4e9ad8373d32c985fcdaaa001810a6de.pdf,Text,Letters,1,0
5459,https://ccnydigitalscholarship.org/kofiannan/items/show/5459,"Letter President of Gabon on the situation of the Republic of Congo","20 June 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council transmitting a letter from El Hadj Omar Bongo, President of Gabon, regarding the current situation in the Republic of Congo.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Gabon; Congo, Democratic Republic of (DRC) and Humanitarian crisis","Democratic Republic of the Congo; Gabon",English,,"United Nations",PDF,UN9095,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f6e9b70207164f64493cffef69f516fa.pdf,Text,Letters,1,0
5458,https://ccnydigitalscholarship.org/kofiannan/items/show/5458,"Humanitarian Situation in Sierra Leone","20 February 1998","Kofi Annan",,"Technical Analysis of the Humanitarian Situation in Sierra Leone.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sierra Leone",Sierra Leone,English,,"United Nations",PDF,UN9092,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1f4defa9e21708fc1335d0c04958a135.pdf,Text,Letters,1,0
5447,https://ccnydigitalscholarship.org/kofiannan/items/show/5447,"Report of the UN Technical Mission Iraq","27 February 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council. This is an addedum of the letter dated 25 February 1998 and transmits a report of the UN Technical Mission in Iraq to the President of the Security Council.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Special Commission on Iraq (UNSCOM); Advisory group on Iraq",Iraq,English,,"United Nations",PDF,UN9113,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3a8ce3df7fb97f027367a06ee9795601.pdf,Text,Letters,1,0
