﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7489,https://ccnydigitalscholarship.org/kofiannan/items/show/7489,"The Unpaid Bill That's Crippling the U.N.","9 March 1998","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times on how the United Nations is in need of funds, especially from countries like the United States. It also discusses how the United Nations is an important aspect of today's world and how funding it is in the interest of states.",Op-Ed,"United Nations","United States",English,,"United Nations",,UN2400,"United Nations","The New York Times",Documents,,"Funding,Op-Ed,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/fb5ffdf35254206d83890c205eeeafd4.pdf,Text,OP-ED,1,0
7490,https://ccnydigitalscholarship.org/kofiannan/items/show/7490,"We All Must Feel Responsible for African Violence","30 April 1998","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Gazette (Montreal, Canada) on how African violence is persistent and needs to be addressed throughout the international community, especially in individual countries and the United Nations.",Op-Ed,"Violence|United Nations",Africa,English,,"United Nations",,UN2401,"United Nations","The Gazette",Documents,,"Africa,Op-Ed,Violence",https://ccnydigitalscholarship.org/kofiannan/files/original/a5de83e847539d28fc5561f74ab6b2e1.pdf,Text,OP-ED,1,0
7491,https://ccnydigitalscholarship.org/kofiannan/items/show/7491,"New international court fulfills a UN dream that began in 1948","31 July 1998","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Boston Globe on the International Criminal Court, its significance and how it has contributed to today's world.",Op-Ed,"International Criminal Court|United Nations",,English,,"United Nations",,UN2402,"United Nations","Boston Globe",Documents,,"International Criminal Court,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/9e4fc027d9e023ead61304cb54121daf.pdf,Text,OP-ED,1,0
7492,https://ccnydigitalscholarship.org/kofiannan/items/show/7492,"Walking the International Tightrope","19 January 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times. The document discusses the lessons he takes to his work in the United Nations as well as the true role of the Secretary-General and the significance of the United Nations.",Op-Ed,"United Nations",,English,,"United Nations",,UN2403,"United Nations","The New York Times",Documents,,Op-Ed,https://ccnydigitalscholarship.org/kofiannan/files/original/d648bb0d629003f8877ae92391266c5a.pdf,Text,OP-ED,1,0
7493,https://ccnydigitalscholarship.org/kofiannan/items/show/7493,"Testament of Humanity|Read this and find out why we are at war","9 April 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Mirror on the conflicts going on in today's world, especially with regards to violations of human rights. Secretary-General Kofi Annan calls for action to create international norms for security and human rights.",Op-Ed,"War|Human rights|United Nations",,English,,"United Nations",,UN2404,"United Nations","The Mirror",Documents,,"Human Rights,Op-Ed,War",https://ccnydigitalscholarship.org/kofiannan/files/original/7ffd036913e428121e49bdeb8085628e.pdf,Text,OP-ED,1,0
7494,https://ccnydigitalscholarship.org/kofiannan/items/show/7494,"A race against time","28 May 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Washington Times on the situation in Kosovo, especially with regards to the current situation of the country. Annan highlights the issues surrounding Kosovo and how the international community should come together to solve it.",Op-Ed,"United Nations",Kosovo,English,,"United Nations",,UN2405,"United Nations","Washington Times",Documents,,"Kosovo,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/1a1cd0e2182139128d13bb9dc6affd18.pdf,Text,OP-ED,1,0
7495,https://ccnydigitalscholarship.org/kofiannan/items/show/7495,"Podium: The Disease that Challenges Business","25 June 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Independent (UK) on how the international community should come together to solve diseases such as HIV/AIDS.",Op-Ed,"AIDS (Disease)|United Nations",,English,,"United Nations",,UN2406,"United Nations","The Independent (UK)",Documents,,"HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/4bdfc894e287ae12a38d230587fa7f9a.pdf,Text,OP-ED,1,0
7496,https://ccnydigitalscholarship.org/kofiannan/items/show/7496,"Common values for a common era: Even as we cherish our diversity, we need to discover our shared values","28 June 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Civilization: The Magazine of the Library of Congress on the issues surrounding Civilization in today's world, and how the international community and people from all around the world should come together to cooperate.",Op-Ed,"Civilization|United Nations",,English,,"United Nations",,UN2407,"United Nations","The Magazine of the Library of Congress",Documents,,"Civilization,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/5585ad48d61aa65944a19e1b9db91367.pdf,Text,OP-ED,1,0
7497,https://ccnydigitalscholarship.org/kofiannan/items/show/7497,"Window of African Promise Amid Great Suffering","31 July 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune (Neuilly-sur-Seine, France) on the situation in Africa, especially with the atrocities that the continent is facing. Furthermore, the op-ed discusses how the international community needs to come together to find solutions for this problem.",Op-Ed,"United Nations",Africa,English,,"United Nations",,UN2408,"United Nations","International Herald Tribune",Documents,,"Africa,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/151e22dc6dd5a741a1e742f46ef7e007.pdf,Text,OP-ED,1,0
7498,https://ccnydigitalscholarship.org/kofiannan/items/show/7498,"Africa: The Horror . . .","1 August 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Washington Post on the situation in Africa, especially with the atrocities that the continent is facing. Furthermore, the op-ed discusses how the international community needs to come together to find solutions for this problem.",Op-Ed,"United Nations",Africa,English,,"United Nations",,UN2409,"United Nations","Washington Post",Documents,,"Africa,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/85e1d96951971b7ff672a1dceef2fcc7.pdf,Text,OP-ED,1,0
