﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6664,https://ccnydigitalscholarship.org/kofiannan/items/show/6664,"Lebanon UNIIIC","7 December 2005",,,"Note to the Secretary-General on the request from EOSG for clarification regarding the extension of UNIIIC mandate.","Internal memo",,,English,"S/RES/1595 2005|S/RES/1636 2005","United Nations",PDF,UN1898,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,UN International Independent Investigation Commission (UNIIIC)",https://ccnydigitalscholarship.org/kofiannan/files/original/80f912a2c7930f16f5deba50fb678b57.pdf,Text,"Internal Memo",1,0
7507,https://ccnydigitalscholarship.org/kofiannan/items/show/7507,"Legitimacy to Intervene: International Action to Uphold Human Rights Requires a New Understanding of State and Individual Sovereignty","10 January 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London, England) in the Comment & Analysis section on the importance of humanitarian intervention in today's world, and how it is vital to uphold human rights and basic standards for human beings.",Op-Ed,"Humanitarian intervention|Editorials",,English,,"United Nations",,UN2418,"United Nations","The Financial Times (London, England)",Documents,,"Editorial,Humanitarian Intervention,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/1b7a60f67d08312a5aba96c9a160eb5f.pdf,Text,OP-ED,1,0
5900,https://ccnydigitalscholarship.org/kofiannan/items/show/5900,"Lessons Learned Report from UNHQ Crisis Response","22 December 2003",,,"Lessons Learned Report from UNHQ Crisis Response to the 19 August Attack on the UN Office in Baghdad","Internal memo",,Iraq,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2003",PDF,UN1358,"United Nations",,Memorandums,,"Internal memo,Iraq,UN headquarters in Baghdad (Canal Hotel)",https://ccnydigitalscholarship.org/kofiannan/files/original/742fa4047c7ace2f316fd2bb04cf477d.PDF,Text,"Internal Memo",1,0
7568,https://ccnydigitalscholarship.org/kofiannan/items/show/7568,"Let's build a bright future for youth","11 July 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Daily Yomiuri (Tokyo) about the importance of youth on World Population Day, and how it relates to the United Nations and the global community. The document also addresses concerns about the future and the youth's role in it.",Op-Ed,"Youth|United Nations",,English,,"United Nations",,UN2479,"United Nations","The Daily Yomiuri",Documents,,"Op-Ed,Youth",https://ccnydigitalscholarship.org/kofiannan/files/original/c4a84a2bc0932c7624c6275eb426e876.pdf,Text,OP-ED,1,0
6539,https://ccnydigitalscholarship.org/kofiannan/items/show/6539,Letter,"5 June 2003","Kofi Annan",,"Letter from Kofi Annan to Sergey Lavrov, President of the Security Council regarding the Panel of Experts in Liberia and sanctions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia; Liberia and Sanctions panel of experts; UN Security Council, Arthur Blundell, Atabou Bodian, Damien Callamand, Enrico Carisch, Caspar Fithen, Arijit Singh Kelley",Liberia,English,"Security Council Resolution 1478 and Security Council Resolution 1343","United Nations|DPA-Security Council Matters - General 2003",PDF,UN1254,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5c0889da60d06aa3387874aebea2c911.PDF,Text,Letters,1,0
7638,https://ccnydigitalscholarship.org/kofiannan/items/show/7638,"Letter (EOSG); International Criminal Tribunal for the Former Yugoslavia","7 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Danilo Türk, President of the Security Council, regarding the International Criminal Tribunal for the Former Yugoslavia",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for the Former Yugoslavia (ICTY)","Serbia and Montenegro",English,,"United Nations",PDF,UN0266,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/eae8ef3488e0dcff6b3de324232386e9.pdf,Text,Letters,1,0
7829,https://ccnydigitalscholarship.org/kofiannan/items/show/7829,"Letter about the Special Court for Sierra Leone","30 November 2006","Kofi Annan",,"This document is a letter about the special court for Sierra Leone and its effect in the country in terms of outreach and security. In the letter Secretary-General Kofi Annan requests for funds from the ministers of foreign affairs to support the special court.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Special Court; Sierra Leone",Sierra Leone,English,,"United Nations|OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2268,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2f9b98862ba366bb335cd543323b5747.PDF,Text,Letters,1,0
7825,https://ccnydigitalscholarship.org/kofiannan/items/show/7825,"Letter about the Special Tribunal for Lebanon","21 November 2006",,,"This document is a letter from the president of the Security Council about the Special Tribunal for Lebanon to Secretary-General Ban Ki-Moon. This letter sends approval for the special tribunal from the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Special Tribunal; Lebanon",Lebanon,English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN2257,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/eb1624c80582f88e1f504a7b7dca65c3.PDF,Text,Letters,1,0
7115,https://ccnydigitalscholarship.org/kofiannan/items/show/7115,"letter Amb. Dejammet from Kofi Annan","10 September 1998","Kofi Annan",,"Letter in French from Secretary-General Kofi Annan to Alain Dejammet, Ambassador of France to the UN, regarding the awarding a peace award created in the name of Dag Hammarskjold.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Democracy and peace; Peace award",,French,,"United Nations",PDF,UN0283,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/79e21d0ab948e710de67366196813876.pdf,Text,Letters,1,0
5617,https://ccnydigitalscholarship.org/kofiannan/items/show/5617,"Letter and Addendum of Ambassador Steiner to President Izetbegovic and President Zubak","24 February 1997","Office Of The High Representative",,"Letter and Addendum from Ambassador Michael Steiner to Alija Izetbegovic, Chair of the Presidency, and Kresimir Zubak, Member of the Presidency, both of Bosnia and Herzogovina outlining the UN IPTF report, followed by the list of steps to be undertaken following the report and the decision on Mostar.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Krešimir Zubak; Alija Izetbegović; Bosnia and Herzegovina and Mostar; Michael Steiner",Bosnia and Herzegovina,English,,"United Nations",PDF,UN0024,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/35db1606e49f9f7fe54ab0dc0a6460f3.pdf,Text,Letters,1,0
5983,https://ccnydigitalscholarship.org/kofiannan/items/show/5983,"Letter and non-paper on Children and Armed Conflict","29 March 2004","S. Iqbal Riza",,"Letter and non-paper on Children and Armed Conflict and a meeting request for the draft resolution.","Internal memo",,,English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1418,"United Nations",,Memorandums,,"Armed Conflict,Children,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/2ddb1de4420643229f0cb6e5109e992a.PDF,Text,"Internal Memo",1,0
5487,https://ccnydigitalscholarship.org/kofiannan/items/show/5487,"Letter Appointing Special Adviser on Haiti","26 February 2004",,,"Letter Appointing Mr. John Reginald Dumas as Special Adviser on Haiti",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Haiti",Haiti,English,,"United Nations|DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1396,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/553b3b2cd3075dd08b106c74e3e8b83e.PDF,Text,Letters,1,0
9071,https://ccnydigitalscholarship.org/kofiannan/items/show/9071,"Letter between S. Iqbal Riza and Joseph Conner","26 March 1998","S. Iqbal Riza",,"Note from Joseph E Connor to S. Iqbal Riza, Chef de Cabinet of Secretary-General, discusses new budget initiatives by the Secretary-General for ""Results-based Budgeting.""","Internal memo",,,English,,"United Nations|DM Department of Management 1998",PDF,UN0188,"United Nations",,Memorandums,,"Budget,Department Of Management,Internal memo,Of UN,S. Iqbal Riza,UN Budget",https://ccnydigitalscholarship.org/kofiannan/files/original/5b4faa2a007c38325d991489b08cf6c3.PDF,Text,"Internal Memo",1,0
4949,https://ccnydigitalscholarship.org/kofiannan/items/show/4949,"Letter dated 10 December 2000 from the Permanent Representative of Iraq to the United Nations addressed to the Secretary-General","11 December 2000",,,"Letter from Saeed H. Hasan, Ambassador, Permanent Representative of Iraq, to the United Nations addressed to the Secretary-General transmitting a letter from Mohammed Said Al-Sahaf, Minister of Foreign Affairs of the Republic of Iraq. The Iraqi political leadership has decided to set aside a billion euros from Iraq's oil revenue to be allocated to the Palestinian people.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq; Memorandum of Understanding",Iraq,English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Sep-Dec)",PDF,UN0779,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/92359b7953e470ce69ca68e01af16a99.PDF,Text,Letters,1,0
4951,https://ccnydigitalscholarship.org/kofiannan/items/show/4951,"Letter dated 13 December 2001 from the Permanent Representative of the Russian Federation to the United Nations addressed to the Secretary-General","14 December 2001","Sergey Lavrov, Permanent Representative of Russia to the United Nations",,"Letter from Sergey Lavrov transmitted to Secretary-General Kofi Annan transmitting the statement by Russian Federation President V.V Putin, of 13 December 2001, in relation with the declaration by the Administration of the United States of America on its withdrawal from the 1972 Anti-Ballistic Missile Treaty in six months. English translation of the original letter which was in Russian.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|President Putin, United States of America, Anti-Ballistic Missile Treaty, Russian Federation","United States; Russia",English,,"United Nations|Disarmament 2001 - NPT",PDF,UN1016,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4ddb7cbcca1ba1820ebce1953ea40ea9.pdf,Text,Letters,1,0
9004,https://ccnydigitalscholarship.org/kofiannan/items/show/9004,"Letter Dated 13 May 1997 from the President of the Security Council Addressed to the Secretary-General","13 May 1997","Park Soo Gil, President of the Security Council",,"Letter from Park Soo Gil, President of the Security Council, to Kofi Annan thanking Annan for his letter regarding the informal consultative meeting on Afghanistan held in New York on 16 April 1997.",Letter,"Afghanistan; Park Soo Gil",Afghanistan,English,"General Assembly Resolution 51/195 of 17 December 1996 and Security Council Resolution 1076 of 22 October 1996.","United Nations",PDF,"UN9007 (2)","United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3baeff6b05673b60ac47a136c2179777.pdf,Text,Letters,1,0
6679,https://ccnydigitalscholarship.org/kofiannan/items/show/6679,"Letter dated 15 December 1999 from the Secretary-General Addressed to the President of the Security Council","16 December 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council Jeremy Greenstock transmitting the report by the Independent Inquiry Commission into the actions which the United Nations took at the time of the genocide in Rwanda. The Independent Inquiry Commission was supported by the Security Council (letter S/1999/340), dated 26 March 1999 and was composed by Ingvar Carlsson, Former Prime Minister of Sweden, Chairman, Han Sung-Joo, former Foreign Minister of the Republic of Korea and Lieutenant-General Rufus M. Kupolati of Nigeria.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Rwanda, United Nations, Independent Inquiry Commission, Kofi Annan",Rwanda,English,,"United Nations",PDF,UN0596,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/39bbaf36b21fa503f600abfd5872a302.pdf,Text,Letters,1,0
5132,https://ccnydigitalscholarship.org/kofiannan/items/show/5132,"Letter dated 15 May 2001 from the President of the Security Council addressed to the Secretary-General","15 May 2001",,,"Letter from James B. Cunningham, President of the Security Council, to the Secretary-General Kofi Annan regarding a mission to Kosovo which will enhance support for the implementation of Resolution 1244. Includes annex with terms of reference of the Security Council mission to Kosovo.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo; Cunningham, James B.",Kosovo,English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0868,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bebeda4c284cc71f99e9fdd23e813b75.PDF,Text,Letters,1,0
7062,https://ccnydigitalscholarship.org/kofiannan/items/show/7062,"Letter dated 16 July 2001 from the Secretary-General Addressed to the President of Security Council","18 July 2001","Kofi Annan",,"UN Secretary-General Kofi A. Annan informs the President of Security Council of his instructions intending close consultations between the Office for the Coordination of Humanitarian Affairs, the Department of Peacekeeping Operations and members of the Executive Committee on Humanitarian Affairs and the Inter-Agency Standing Committee overseeing recommendations and responsibilities for the protection of civilians.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacekeeping Operations, Humanitarian Affairs, Security Council",,English,,"United Nations|OCHA 2001 (Jul-Dec)",PDF,UN0907,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/db57b49f4a46be504c8687163827aeb6.pdf,Text,Letters,1,0
6688,https://ccnydigitalscholarship.org/kofiannan/items/show/6688,"Letter Dated 18 November 1997 from the Permanent Representative of Luxembourg to the United Nations Addressed to the Secretary-General","20 November 1997","Jean-Louis WOLZFELD, Permanent Representative of Luxembourg to  the United Nations",,"Letter from Jean-Louis Wolzfeld, Permanent Representative of Luxembourg to the United Nations addressed to the Secretary-General conveying a statement issued on 10 November 1997 by the Presidency of the European Union concerning the Federal Republic of Yugoslavia. The statement reports that the European Union expects the Federal Republic of Yugoslavia and other countries full respect of democracy and human rights, a commitment to work for a just peace through implementation of Dayton Agreement, full cooperation with the International Tribunal for former Yugoslavia and a constructive approach to solving the ethnic and minority problems of the region, in particular in Kosovo.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jean-Louis Wolzfeld, Permanent Representative of Luxembourg to the United Nations, Yugoslavia, Kofi Annan",Yugoslavia,English,,"United Nations",PDF,UN0134,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2930be25c7799c01809351264dd73193.pdf,Text,Letters,1,0
5475,https://ccnydigitalscholarship.org/kofiannan/items/show/5475,"Letter Dated 21 May 2003 from the Secretary-General addressed to the President of the General Assembly","21 May 2003","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the General Assembly informing the GA that Annan will donate his share of the Nobel Peace Prize award to establish a United Nations Nobel Peace Prize Fund in support of children's education.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Education, Nobel Peace Prize Fund",,English,,"United Nations|DGACM - General Assembly (58th Session) 2003",PDF,UN1249,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b49feaeaa4ec78f57799d2369ca554ec.PDF,Text,Letters,1,0
4939,https://ccnydigitalscholarship.org/kofiannan/items/show/4939,"Letter Dated 22 January 1998 from the Secretary-General Addressed to the President of the Security Council","22 January 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council about resolutions 1013 (1995) and 1053 (1996).","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1011 (Rwanda); Resolution 1013 (Rwanda); Resolution 1053 (Rwanda); Resolution 1161 (Rwanda, International Commission of Inquiry); Kofi Annan; UN Security Council",,English,,"United Nations",PDF,UN0159,"United Nations",,Reports,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bf75869aedb54763dc37e5b0f735f230.pdf,Text,Letters,1,0
6684,https://ccnydigitalscholarship.org/kofiannan/items/show/6684,"Letter Dated 23 December 1999 from the Secretary-General Addressed to the President of the Security Council","23 December 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council Jeremy Greenstock to inform the Security Council about the risks related to the withdrawal from Sierra Leone of the military forces from the Military Observer Group of the Economic Community of West African Countries (ECOMOG), following the deployment of the United Nations Mission in Sierra Leone (UNAMSIL). Kofi Annan reported his consultations with Heads of States of the West African Countries, suggests the two forces have different mandates and praises the sacrifices made by the countries members of ECOMOG.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jeremy Greenstock, Security Council, Sierra Leone, West Africa, United Nations, Kofi Annan, ECOMOG, UNAMSIL","Sierra Leone; West Africa",English,,"United Nations",PDF,UN0598,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/42ab860d99e3d22ba09b7b983afa1cbb.pdf,Text,Letters,1,0
5524,https://ccnydigitalscholarship.org/kofiannan/items/show/5524,"Letter dated 26 May 2006 from the President of the Security Council to the Secretary-General","1 June 2006",,,"Letter from Baslie Ikouebe, President of the Security Council, to Secretary-General Kofi Annan about deciding to send a mission to the Sudan and Chad from 4 to 10 June 2006. Includes the composition of members (list of members that will be part of the mission) and the terms of reference for the mission.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Mission; Consultations","Sudan; Chad",English,,"United Nations",PDF,UN2052,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3dfd49d6014a2e52f6294326775b6f7e.pdf,Text,Letters,1,0
