﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8958,https://ccnydigitalscholarship.org/kofiannan/items/show/8958,"Your Meeting Today with the President of the General Assembly","29 October 2002",,,"Discussed the United Nations Nobel Prize Memorial Trust Fund with all the Vice Presidents of the Assembly to use the portion of the prize to the Organization for the same fund.","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2002",PDF,UN1151,"United Nations",,Memorandums,,"Afghanistan,Internal memo,Nobel Peace Prize and Memorial Trust Fund",https://ccnydigitalscholarship.org/kofiannan/files/original/3355f0d3541c4e2efbc7f46e8cf05bf9.PDF,Text,"Internal Memo",1,0
6486,https://ccnydigitalscholarship.org/kofiannan/items/show/6486,"Update on the aftermath of terrorist attacks in the US","19 October 2001",,,"This document covers global response to US actions, the military campaign, the future Afghan dispensation, terrorist threats, and anti-terrorist measures.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Global challenges; Conflict and Global conflict; Global Compact; Civil military",Afghanistan,English,,"United Nations|DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0967,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9e712ef034e13fb55268274ccc07e40b.pdf,Text,Letters,1,0
8373,https://ccnydigitalscholarship.org/kofiannan/items/show/8373,"Update Note for the Secretary-General","9 March 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General about Richard Holbrook visit in Afghanistan with his wife and Chief of Staff. also DPKO has asked UNAMA to provide UN logistic support.","Internal memo",,Afghanistan|Israel|Palestine|Myanmar|Sudan,English,,"United Nations",PDF,UN1985,"United Nations",,Memorandums,,"Afghanistan,Internal memo,Israel,Myanmar,Palestine,Sudan,Visit and UN logistic support",https://ccnydigitalscholarship.org/kofiannan/files/original/1e7ac36f281dc74fab393feaf66818e2.pdf,Text,"Internal Memo",1,0
7752,https://ccnydigitalscholarship.org/kofiannan/items/show/7752,"Support needed from the international community","27 September 2001","Kofi Annan",,"Additional support is needed in Afghanistan after the 9/11 attacks.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and humanitarian intervention; Anthony (Tony) Blair; Anthony (Tony) Blair",Afghanistan,English,,"United Nations|OCHA 2001 (Jul-Dec)",PDF,UN0946,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9d150d9ad15161333e1c1e2cf31b5c34.pdf,Text,Letters,1,0
7887,https://ccnydigitalscholarship.org/kofiannan/items/show/7887,"Secretary-General Says We Will Not Defeat Terrorism Without Working Together","8 October 2001","Kofi Annan and Al-Hayat",,"Unofficial transcript of an interview with Secretary-General Kofi Annan by international daily Al-Hayat in which they discuss the terrorist attacks on September 11, 2001, the tension between the concepts of terrorism and resistance against occupation, and Annan addresses the suspected involvement of Osama Bin Laden, and Al-Qaeda who may be the alleged planners of the attacks.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|International terrorism|United States|Sharon|Ariel|Security Council resolution 1373|Osama Bin Laden|Al-Qaida|Afghanistan|Israeli-Palestinian conflict","Middle East|Iraq|Afghanistan|United States",English,,"United Nations",PDF,UN9190,"United Nations",Al-Hayat,,,"Afghanistan,Al-Qaida,Ariel Sharon,International Terrorism,Interview,Iraq,Israeli-Palestinian Conflict,Middle East,Osama bin Laden,Security Council Resolution 1373,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/5c6316ff9e5ab70d759a839ae8b4acad.pdf,Text,Interviews,1,0
8611,https://ccnydigitalscholarship.org/kofiannan/items/show/8611,"Note to the Secretary-General: Transfer of UNAMA lead from DPA to DPKO","20 September 2002","Jean-Marie Guéhenno|Kieran Prendergast",,"This a note to Kofi Annan from Jean-Marie Guehenno and Kieran Prendergast pertaining to the transfer of lead of the UN Assistance Mission for Afghanistan (UNAMA) from DPA to DPKO, consistent with the new policy on division of labour.|Note: Handwritten note by Kofi Annan: ""Approved KA 25/9""","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1124,"United Nations",,Memorandums,,"Afghanistan,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Jean-Marie Guéhenno,Kieran Prendergast,UN Assistance Mission For Afghanistan (UNAMA)",https://ccnydigitalscholarship.org/kofiannan/files/original/31bd832b720f26eca0c073fc1f5b52c8.PDF,Text,"Internal Memo",1,0
6284,https://ccnydigitalscholarship.org/kofiannan/items/show/6284,"Note to the Secretary-General: Security Council Briefing on the Humanitarian Situation in Afghanistan","28 January 1997","Yasushi Akashi",,"Note from Yasushi Akashi to Secretary-General Kofi Annan regarding the Security Council Briefing on the Humanitarian Situation in Afghanistan.","Internal memo",,Afghanistan,English,,"United Nations|Emergency Relif Coordinator",PDF,UN0012,"United Nations",,Memorandums,,"Afghanistan,Fragmented States,Guinea-Bissau,Humanitarian Crisis,Internal memo,International Forum On Assistance To Afghanistan,Peacebuilding In Afghanistan,Peacemaking",https://ccnydigitalscholarship.org/kofiannan/files/original/8f067d4205976bdfb08b8b44c54235ea.pdf,Text,"Internal Memo",1,0
5156,https://ccnydigitalscholarship.org/kofiannan/items/show/5156,"Note to the Secretary-General regarding the earthquake in Afghanistan","13 July 1998","Sergio Vieira de Mello",,"Note to the Secretary-General Kofi Annan from Sergio Vieira de Mello from his trip to Tajikistan and Kazakhstan regarding the earthquake in Northern Afghanistan.","Internal memo",,Afghanistan,English,,"United Nations",PDF,UN0256,"United Nations",,Memorandums,,"Afghanistan,Earthquakes,Humanitarian Crisis,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/4e2298bcb57367f5627932bb5132ca4c.pdf,Text,"Internal Memo",1,0
8775,https://ccnydigitalscholarship.org/kofiannan/items/show/8775,"Note to the Deputy Secretary-General: Bamiyan Mission","17 September 1998","Sergio Vieira de Mello",,"Note from Sergio Vieira de Mello, Under-Secretary-General for Humanitarian Affairs, to the Deputy Secretary-General forwarding the note from the Taliban representative in New York agreeing to the conditions which the UN requested for an assessment to Bamiyan","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: OCHA OCHA/OERC Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0290,"United Nations",,Memorandums,,"Afghanistan,Humanitarian Crisis,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Sergio Vieira De Mello,Taliban",https://ccnydigitalscholarship.org/kofiannan/files/original/f5f8f70e0a538694f989186dc43c3666.PDF,Text,"Internal Memo",1,0
8062,https://ccnydigitalscholarship.org/kofiannan/items/show/8062,"Note to S. Iqbal Riza: Afghanistan -- High-Level Ad Hoc Meeting on Afghanistan","28 August 2003","Jean-Marie Guéhenno, Elizabeth Lindenmayer",,"Jean Marie Guehenno solicits orders from S.Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan in regards to the recent proposal by SRSG Brahimi for the convening of a high-level ad-hoc meeting on Afghanistan to which President Hamid Karzai and G-21 Ministers would be invited to attend from 24-25 September 2003. Simultaneously Ms. Elisabeth Lindenmayer informs UN Secretary-General Kofi Annan about SRSG Brahimi's preference for 24 September 2003 while Russian Delegation is asking for 23 September 2003 for convening of the meeting.|Note: Handwritten note by Kofi Annan: to Elisabeth Lindenmayer: ""As an Afghan Meeting on 24/9. And is Nace TPVM with Mind. Meeting Summit on DRC of all the HES involved and present RETPVM- I may be able to settle with Mbeki and invitees on DRC. KA 28/8""","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1290,"United Nations",,Memorandums,,"Afghanistan,Chef De Cabinet,High-Level Meeting,Internal memo,Karzai,Lakhdar Brahimi,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/c7c28c61f33a2b24f1d88c0ce4a36a61.PDF,Text,"Handwritten Notes",1,0
