﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7820,https://ccnydigitalscholarship.org/kofiannan/items/show/7820,Timor-Leste,"26 May 2006",,,"This is a note to the President about drawing attention to the deteriorating international security conditions in Timor-Leste.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|drawing attention in Timor-Leste.","Australia; New Zealand; Portugal; Malaysia",English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN2053,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/03712f4c8cdd2e8035cca01f80d6a971.PDF,Text,Letters,1,0
7821,https://ccnydigitalscholarship.org/kofiannan/items/show/7821,"The Advisory Committee on the Prevention of Genocide","19 June 2006",,,"This is a note about participation in the first meeting on the Advisory Committee on the Prevention of Genocide.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Prevention of Genocide",Iraq,English,,"United Nations",PDF,UN2079,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b23e4200908f90d48ec20f6e1b21f022.pdf,Text,Letters,1,0
7822,https://ccnydigitalscholarship.org/kofiannan/items/show/7822,"Redesign Panel on the System of Administration of Justice","20 July 2006","Executive Office of the UN Secretary-General",,"Letter to the Secretary-General as he is aware, the General Assembly, in resolution 59/283, requested the administration of justice. that resolution also set out the terms of reference of the panel, decided that panel should start its functions no later than 1 February 2006, and should submit its findings and recommendations by the end of July 2006.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Redesigning the system",,English,,"United Nations",PDF,UN2107,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e32e600aa1d6806f674a3e54215e049e.pdf,Text,Letters,1,0
7823,https://ccnydigitalscholarship.org/kofiannan/items/show/7823,"Letter regarding the Peacebuilding Fund Advisory Group","10 October 2006","Executive Office of the UN Secretary-General",,"This document is a letter calling out to governments for nominations to the Peacebuilding Fund Advisory Group.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacebuilding Fund Advisory Group; Nominations",,English,,"United Nations|EOSG - Peace Building Support Office (PBSO) 2006",PDF,UN2220,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/750185c4e4615fdaee47b0b193cb82ef.PDF,Text,Letters,1,0
7824,https://ccnydigitalscholarship.org/kofiannan/items/show/7824,"Letter to All Permanent Representations to the United Nations in New York","10 August 2006","Kofi Annan",,"In this letter, dated 10 August 2006, UN Secretary-General Kofi Annan informs all Permanent Representations to UN Headquarters about the High-Level Dialogue on International Migration and Development, scheduled in New York, on 14 and 15 September 2006. The same letter was translated in french and Spanish and serves to draws the attention of the Member States to the importance of the subject to improve international cooperation on the issues and contribute to prosperity in receiving countries.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-level dialogue on International Migration and Development, Permanent Representations to UN",,English,,"United Nations|DGACM - General Assembly (61st session) 2006",PDF,UN2146,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1dbca62bc0460b6701bfb947327a3502.PDF,Text,Letters,1,0
7825,https://ccnydigitalscholarship.org/kofiannan/items/show/7825,"Letter about the Special Tribunal for Lebanon","21 November 2006",,,"This document is a letter from the president of the Security Council about the Special Tribunal for Lebanon to Secretary-General Ban Ki-Moon. This letter sends approval for the special tribunal from the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Special Tribunal; Lebanon",Lebanon,English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN2257,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/eb1624c80582f88e1f504a7b7dca65c3.PDF,Text,Letters,1,0
7826,https://ccnydigitalscholarship.org/kofiannan/items/show/7826,"Special Court for Sierra Leone","25 July 2006","Executive Office of the UN Secretary-General",,"This is a Note thanking for the Secretary-General for visiting the Special Court for Sierra Leone on 3 July 2006.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Visit to the Special Court In Sierra Leone",Sierra Leone,English,,"United Nations",PDF,UN2119,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/38808399b0ef41657deb549da0e4bc51.PDF,Text,Letters,1,0
7827,https://ccnydigitalscholarship.org/kofiannan/items/show/7827,"Letter on the Advisory Board on Water and Sanitation","3 October 2006",,,"This document is a letter concerning the Advisory Board on Water and Sanitation in Japan, and changes/issues regarding this matter.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Advisory Board on Water and Sanitation",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2213,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/453232522c6e9ce4a3c763784d71db59.PDF,Text,Letters,1,0
7828,https://ccnydigitalscholarship.org/kofiannan/items/show/7828,"Meeting with President Clinton","4 December 2006","Alicia Bárcena",,"This letter is about the plans between Secretary-General Kofi Annan and President Bill Clinton to meet.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|President Clinton",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2274,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/30d680e58887e9eb8913b7cd05434298.PDF,Text,Letters,1,0
7829,https://ccnydigitalscholarship.org/kofiannan/items/show/7829,"Letter about the Special Court for Sierra Leone","30 November 2006","Kofi Annan",,"This document is a letter about the special court for Sierra Leone and its effect in the country in terms of outreach and security. In the letter Secretary-General Kofi Annan requests for funds from the ministers of foreign affairs to support the special court.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Special Court; Sierra Leone",Sierra Leone,English,,"United Nations|OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2268,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2f9b98862ba366bb335cd543323b5747.PDF,Text,Letters,1,0
7830,https://ccnydigitalscholarship.org/kofiannan/items/show/7830,"Lebanon and Hezbollah","24 July 2006",,,"This is a to the Secretary-General regarding the confirmed list of participants is as follows. Foreign Ministers of the two co-chairs ( U.S and Italy)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|List of participants","United States; Italy; Saudi Arabia; Canada; Egypt; France; Germany; Jordan; United Kingdom; Russia; Spain; Turkey",English,,"United Nations",PDF,UN2115,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5d45532390c068e01d628cccb46d037f.pdf,Text,Letters,1,0
7831,https://ccnydigitalscholarship.org/kofiannan/items/show/7831,"Briefings to the Transition Team","10 November 2006","Alicia Bárcena",,"This document is about the new transition team, as well as a meeting with briefings on the subject.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Transition Team",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2250,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f7baa682de445ac0dc719ce18e52079c.PDF,Text,Letters,1,0
7832,https://ccnydigitalscholarship.org/kofiannan/items/show/7832,"Letter to Renaud Seligmann, Deputy Director, Board of External Auditors","6 October 2006","Alicia Bárcena",,"This document is a letter to Mr. Renaud Seligmann about the spendings and purpose of the Executive Office of the Secretary-General (EOSG) under Kofi Annan, with regards to auditing.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|EOSG; Executive Office of the Secretary-General; Audit",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary Genera",PDF,UN2216,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bd885edac6746ba5226c1d07d9a7ee3d.PDF,Text,Letters,1,0
7833,https://ccnydigitalscholarship.org/kofiannan/items/show/7833,"Note to the Secretary-General: Secretary-General's Papers Project","12 December 2006",,,"This letter is about the plans on scanning and classification of documents and videos from the Secretary-General Kofi Annan's term.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Secretary-General's Papers Project",,English,,"United Nations|EOSG Executive Office of the Secretary General 2006",PDF,UN2284,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8b6f61bd22fbbabd3850a4fb6ccbce53.PDF,Text,Letters,1,0
7834,https://ccnydigitalscholarship.org/kofiannan/items/show/7834,"Letters from Kofi Annan regarding regarding Biotechnology and Human Security","7 December 2006","Kofi Annan; Robert Orr",,"These documents are letters from Kofi Annan to several recipients inviting them to a discussion on a possible global initiative on biotechnology and human security, with a note attached by Robert Orr to Alicia Barcena.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Alicia Bárcena; Global initiative on biotechnology and human security",,English,,"United Nations|RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (Sept-Dec) 2005",PDF,UN2279,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7576f7786b2a9074fb602f94e8e69762.PDF,Text,Letters,1,0
7835,https://ccnydigitalscholarship.org/kofiannan/items/show/7835,"Letters between Mr. Warren Sach and Secretary-General Kofi Annan","28 December 2006","Kofi Annan",,"These Letters are about items and documents in the United Nations and appreciation for each other's work in the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations; Gifts",,English,,"United Nations|DM Dept of Management 2006",PDF,UN2297,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ca2396afee2d7f54157fde2d6b40459d.PDF,Text,Letters,1,0
7836,https://ccnydigitalscholarship.org/kofiannan/items/show/7836,"Letter from Zeid Ra'ad Zeid Al-Hussein, the Permanent Mission of Jordan","19 December 2006",,,"This letter by Zeid Ra'ad Zeid AL-Hussein, the Ambassador and permanent representative of the permanent mission of Jordan to the United Nations is a thank you and appreciative note by the ambassador to Secretary-General Kofi Annan after serving as the Advisor on Sexual Exploitation and Abuse in UN Peacekeeping Operations for two years.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Advisor on Sexual Exploitation and Abuse in UN Peacekeeping Operations",,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Sept-Dec)",PDF,UN2288,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/72755e1412a578d9e47002bbba3e891b.PDF,Text,Letters,1,0
7837,https://ccnydigitalscholarship.org/kofiannan/items/show/7837,"Letter to Kofi Annan on the Advisory Board on Human Security","8 December 2006",,,"This letter is about the Fifth Meeting of the Advisory Board on Human Security and advances made in the work of human security.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Human Security",,English,,"United Nations|RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (Sept-Dec) 2005",PDF,UN2282,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/011cd9596dab735e9aad2de43c44a58b.PDF,Text,Letters,1,0
7838,https://ccnydigitalscholarship.org/kofiannan/items/show/7838,"Letter from the President of the Security Council to the Secretary-General","18 September 1997","Bill Richardson, President of the Security Council ",,"Letter from the President of the Security Council to Secretary-General Kofi Annan informing that Annan's letter concerning Western Sahara and the his Personal Envoy has been brought to the attention of the members of the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission in Western Sahara (MINURSO); James Baker","Western Sahara; Morocco",English,"S-G's letter dated 12 September 1997, S/1997/721","United Nations",PDF,"UN9015 ","United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/71845ff0dbc87972610f6b46fd2063c8.pdf,Text,Letters,1,0
7839,https://ccnydigitalscholarship.org/kofiannan/items/show/7839,"Letter from the Secretary-General addressed to the President of the Security Council regarding the Western Sahara","12 September 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council regarding the activities of his Personal Envoy James A. Baker concerning Western Sahara and the UN Mission for the Referendum in Western Sahara (MINURSO)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Frente Polisario; UN High Commissioner for Refugees (UNHCR); James Baker; UN Mission in Western Sahara (MINURSO)","Algeria; Mauritania; Morocco; Portugal; Western Sahara; Morocco",English,"Resolution 1108 (1997)","United Nations",PDF,UN9014,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9681348b725cc16a122eed5e00e7f21d.pdf,Text,Letters,1,0
7840,https://ccnydigitalscholarship.org/kofiannan/items/show/7840,"Letter regarding the Nuclear Non-Proliferation Treaty","22 December 2006",,,"This letter by Tibor Toth is about Secretary-General Kofi Annan's involvement within the CTBTO and the Nuclear Non-Proliferation Treaty.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|CTBTO; Nuclear Non-Proliferation Treaty (NPT)",,English,,"United Nations",PDF,UN2294,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3721a021c71359dd8d8c89c5b08d991e.pdf,Text,Letters,1,0
7841,https://ccnydigitalscholarship.org/kofiannan/items/show/7841,"Letter from Secretary-General Kofi Annan to the President of the Security Council Njuguna Moses Mahugu","5 February 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council Njuguna Moses Mahugu, transmitting the texts of the two agreements pertaining to the Guatemala peace process.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Njuguma Moses Mahugu; UN Verification Mission in Guatemala (MINUGUA)",Guatemala,English,,"United Nations",PDF,UN9023,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2928867f6bdd100bef8c87e982870f96.pdf,Text,Letters,1,0
7842,https://ccnydigitalscholarship.org/kofiannan/items/show/7842,"Letter of Congratulations to Mr. Abdou Diouf","25 October 2006","Kofi Annan",,"This letter is of congratulations to Mr. Abdou Diouf for his appointment as the Secretary-General to the International Organization of Francophones.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Organization of Francophones",France,French,,"United Nations",PDF,UN2286,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3f8420a52f0479c2c6788858f24db868.pdf,Text,Letters,1,0
7843,https://ccnydigitalscholarship.org/kofiannan/items/show/7843,"Letter from Kofi Annan to the Secretary of the USA Madeleine Albright","7 February 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Madeleine Albright, Secretary of State of the United States of America, inviting Albright to attend the Ministerial Meeting of the Special Conference to Support the Peace Process in Liberia, which was held at the UN Headquarters in New York on 20 February 1997.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Madeleine Albright; Economic Community of West African States (ECOWAS) and Role in Liberia peace process; Liberia; Peacebuilding in Liberia",Liberia,English,,"United Nations",PDF,UN9024,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/24a1633433a0fe9a0bd5beb7c6b6b9df.pdf,Text,Letters,1,0
