﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7882,https://ccnydigitalscholarship.org/kofiannan/items/show/7882,"Interview with the Secretary-General on PBS Public Television with Charlie Rose","12 March 2002","Kofi Annan with Charlie Rose",,"Transcript of an interview with Secretary-General Kofi Annan by PBS host Charlie Rose. The focus of the discussion is on global poverty, but also covers current issues, including the Middle East.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Poverty|Middle East|Ariel Sharon|Yasser Arafat|European Union (EU)|Russia|Abdulaziz bin Abdul Aziz Al Saud (crown prince of Saudi Arabia)|Terje Rod-Larsen|UN Special Commission on Iraq (UNSCOM)|Hans Blix|Hosni Mubarak|HIV/AIDS|Africa|Terrorism|Gates Foundation|Millennium Declaration|Global Alliance on Vaccination (GAVI)",Israel|Iraq,English,,"United Nations",PDF,UN9193,"United Nations",PBS,,,"Abdulaziz bin Abdul Aziz Al Saud (crown prince of Saudi Arabia),Africa,Ariel Sharon,European Union (EU),Gates Foundation,Global Alliance On Vaccination (GAVI),Hans Blix,HIV/AIDS,Hosni Mubarak,Interview,Iraq,Israel,Middle East,Millennium Declaration,Poverty,Russia,Terje Rod-Larsen,Terrorism,UN Special Commission on Iraq (UNSCOM),Yasser Arafat",https://ccnydigitalscholarship.org/kofiannan/files/original/279f0cd1fe08fc912903090ee4cf5de8.pdf,Text,Interviews,1,0
7898,https://ccnydigitalscholarship.org/kofiannan/items/show/7898,"Interview: BBC Breakfast with David Frost","27 June 1999","Kofi Annan and David Frost of BBC",,"Transcript of an interview with Secretary-General Kofi Annan by David Frost on BBC Breakfast with David Frost regarding events in Kosovo.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Genocide|Kosovo|Kosovo and NATO bombings",Kosovo,English,,"United Nations",PDF,UN9184,"United Nations",,,,"Genocide,Interview,Kosovo,NATO Bombings",https://ccnydigitalscholarship.org/kofiannan/files/original/14158e75ce5324a0a5b19c93ff3869a8.pdf,Text,Interviews,1,0
7902,https://ccnydigitalscholarship.org/kofiannan/items/show/7902,"Q & A session following Secretary-General Kofi Annan's lecture at the Oxford Center for Islamic Studies","28 June 1999","United Nations Information Center",,"Transcript of a Q&A session following Secretary-General Kofi Annan's lecture at the Oxford Center for Islamic Studies. Topics include how Anna addresses the topic of conflict, Kosovo, the role religion vs. spirituality plays in society, Islamic thought and practice, and the UN Year of Dialogue among others.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Kosovo|North Atlantic Treaty Organization|Islam|Khatami|Muhammad|Dialogue among civilizations|Muslim community","United Kingdom",English,,"United Nations",PDF,UN0490,"United Nations","United Nations",,,"Dialogue Among Civilizations,Interview,Islam,Kosovo,Muhammad Khatami,Muslim Community,North Atlantic Treaty Organization (NATO),United Kingdom",https://ccnydigitalscholarship.org/kofiannan/files/original/83412ee5635d5fcbb3d65f430ebd5fc7.pdf,Text,Interviews,1,0
7891,https://ccnydigitalscholarship.org/kofiannan/items/show/7891,"Q & A with Secretary-General for the BBC World Service following a lecture Annan gave at the UN Headquarters","10 December 2002","Kofi Annan with BBC World Service",,"Transcript of Q & A with Secretary-General Kofi Annan and various for the BBC World Service at the UN Headquarters in New York after Annan gave a lecture on 10 December 2002. Annan talks about the UN's relationship to the media.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Media|Tolerance|Freedom|Justice|Equal rights|Africa|Peace in Iraq|HIV/AIDS|UN Special Commission on Iraq (UNSCOM)|El Baradei|Mohamed|Hans Blix|Middle East|Africa|Sustainable Development|Colin Powell",Africa|Iraq,English,,"United Nations",PDF,UN9194,"United Nations","BBC World Service",,,"Africa,Colin Powell,Equal Rights,Freedom,Hans Blix,HIV/AIDS,Interview,Iraq,Justice,Media,Middle East,Mohamed El Baradei,Peace In Iraq,Sustainable Development,Tolerance,UN Special Commission on Iraq (UNSCOM)",https://ccnydigitalscholarship.org/kofiannan/files/original/6c46a28e70aa74a44350fafdac16fb02.pdf,Text,Interviews,1,0
7876,https://ccnydigitalscholarship.org/kofiannan/items/show/7876,"Questions Prepared in Writing with Written Answers by the Secretary-General","May 2006","Kofi Annan with Le Temps",,"This is an interview where the questions were submitted in writing and Secretary-General Kofi Annan responded with answers in writing. The interview appeared in the May 2006 issue of Le Temps. Topics include the UN Human Rights Council, human rights regulations within Member States, among others.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Human Rights Council|Reform of the UN|Human rights|Universal Declaration of Human Rights (UDHR)",,English,,"United Nations",PDF,UN9203,"United Nations","Le Temps",,,"Human Rights,Human Rights Council,Interview,Reform Of The UN,Universal Declaration Of Human Rights (UDHR)",https://ccnydigitalscholarship.org/kofiannan/files/original/9ee80cbf31533027c143f58288343a11.pdf,Text,Interviews,1,0
7487,https://ccnydigitalscholarship.org/kofiannan/items/show/7487,"Responses by Secretary-General to questions posed by Akher Saa Magazine","9 August 1999","Executive Office of the UN Secretary-General",,"Responses by Secretary-General Kofi Annan to questions posed by Akher Saa magazine on various topics.","Internal memo|Interview",,"Palaestina Tertia",English,,"United Nations",PDF,UN0516,"United Nations",,Memorandums,,"Civil Society,Deputy secretary-general and Creation of the office of Deputy secretary-general,Internal memo,International Criminal Court (ICC),Interview,Oil-For-Food Programme,Palaestina Tertia,Palestine,Reform Of The Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/726350acf9eb699e12563b9df1a126fc.pdf,Text,Interviews,1,0
5324,https://ccnydigitalscholarship.org/kofiannan/items/show/5324,"Responses by the Secretary-General to the Riyadh Daily","9 August 1999","Kofi Annan",,"Responses by Secretary-General Kofi Annan to questions posed by the Riyadh Daily.","Internal memo|Interview",,"North Korea|Israel|Yugoslavia|Middle East",English,,"United Nations",PDF,UN0517,"United Nations",,Memorandums,,"Internal memo,International Criminal Tribunal For The Former Yugoslavia (ICTY),Interview,Israel,Jammu,Kashmir,Kosovo,Lockerbie Bombing,Middle East,North Korea,Reform Of The Security Council,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/95ed62b6abbe0e18f04adad3354eb91d.pdf,Text,"Internal Memo",1,0
7890,https://ccnydigitalscholarship.org/kofiannan/items/show/7890,"Secretary-General Says Iraq Elections Are Essential but June is Too Soon","19 February 2004","Kofi Annan and the Daily Yomiuri",,"Transcript of an interview with Secretary-General Kofi Annan with the Daily Yomiuri Shimbun that covered the upcoming elections in Iraq after the end of the war.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Iraq and Elections in Iraq|Iraqi Governing Council",Iraq,English,,"United Nations",PDF,UN9302,"United Nations","Daily Yomiuri",,,"Interview,Iraq,Iraq and Elections in Iraq,Iraqi Governing Council",https://ccnydigitalscholarship.org/kofiannan/files/original/4af63160c3456d54befcc8d92fdb92ea.pdf,Text,Interviews,1,0
7887,https://ccnydigitalscholarship.org/kofiannan/items/show/7887,"Secretary-General Says We Will Not Defeat Terrorism Without Working Together","8 October 2001","Kofi Annan and Al-Hayat",,"Unofficial transcript of an interview with Secretary-General Kofi Annan by international daily Al-Hayat in which they discuss the terrorist attacks on September 11, 2001, the tension between the concepts of terrorism and resistance against occupation, and Annan addresses the suspected involvement of Osama Bin Laden, and Al-Qaeda who may be the alleged planners of the attacks.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|International terrorism|United States|Sharon|Ariel|Security Council resolution 1373|Osama Bin Laden|Al-Qaida|Afghanistan|Israeli-Palestinian conflict","Middle East|Iraq|Afghanistan|United States",English,,"United Nations",PDF,UN9190,"United Nations",Al-Hayat,,,"Afghanistan,Al-Qaida,Ariel Sharon,International Terrorism,Interview,Iraq,Israeli-Palestinian Conflict,Middle East,Osama bin Laden,Security Council Resolution 1373,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/5c6316ff9e5ab70d759a839ae8b4acad.pdf,Text,Interviews,1,0
7886,https://ccnydigitalscholarship.org/kofiannan/items/show/7886,"Secretary-General's Interview with IDF Radio in Jerusalem","30 December 2002","Kofi Annan with IDF Radio",,"Unofficial transcript of a radio interview with Secretary-General Kofi Annan by IDF Radio (Jerusalem) discussing the situation in Iraq and President George W. Bush's claim that Iraq has WMD (weapons of mass destruction). Annan emphasizes that the inspectors should be allowed to do their work.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|UN Special Commission on Iraq (UNSCOM)|Saddam|Hussein|United States attack on Iraq|UN Security Council|Yasser Arafat|Racism",Israel|Iraq,English,,"United Nations",PDF,UN9301,"United Nations",,,,"Interview,Iraq,Israel,Racism,Saddam Hussein,UN Security Council,UN Special Commission on Iraq (UNSCOM),United States Attack On Iraq,Yasser Arafat",https://ccnydigitalscholarship.org/kofiannan/files/original/1fdd3767d268d05d40f19d966b19d846.pdf,Text,Interviews,1,0
