﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4970,https://ccnydigitalscholarship.org/kofiannan/items/show/4970,"Note to the Secretary-General","12 January 2005","Elisabeth Lindemnaycr",,"DPA SECCO Reports and Activities 2005","Internal memo",,,English,,"United Nations|DPA SECCO Reports and Activities 2005",PDF,UN1605,"United Nations",,Memorandums,,"Côte d'Ivoire,Internal memo,Iraq,Somalia,Sudan,Tsunami Relief Efforts - Update",https://ccnydigitalscholarship.org/kofiannan/files/original/5b5c17a38183f83eb9a95b2a4d903786.PDF,Text,"Handwritten Notes",1,0
6540,https://ccnydigitalscholarship.org/kofiannan/items/show/6540,"Unforeseen and Extraordinary Expenses: Group of Experts Established by Security Council Resolution 1584 (2005) Regarding Côte d'Ivoire","17 March 2005","Kofi Annan",,"This is a memo about the expenses needed for the Group of Experts established in Ivory Coast.","Internal memo",,,English,,"United Nations",PDF,UN1665,"United Nations",,Memorandums,,"Côte d'Ivoire,Group Of Experts,Internal memo,Ivoire,Security Council Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/c165758f68a41de79e22ce2099b4a790.pdf,Text,"Internal Memo",1,0
6673,https://ccnydigitalscholarship.org/kofiannan/items/show/6673,"Private Letter Côte d’Ivoire","28 October 2005","Kofi Annan",,"Secretary-General's letter and note due to the appointment of a new Prime Minister in Côte d'Ivoire.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Sept - Dec)",PDF,UN1869,"United Nations",,Memorandums,,"Côte d'Ivoire,Department Of Peacekeeping Operations (DPKO),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/aa4e8363a55dccb00e6f1c65978a24ad.PDF,Text,"Internal Memo",1,0
6914,https://ccnydigitalscholarship.org/kofiannan/items/show/6914,"Note on Humanitarian Envoy of the Secretary-General for Côte d'Ivoire","27 May 2004",,,"Note of Kofi Annan to Ms. Carolyn McAskie on Humanitarian Envoy of the Secretary-General for Cote d'Ivoire","Internal memo",,"Côte d'Ivoire",English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1459,"United Nations",,Memorandums,,"Côte d'Ivoire,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/dfc491298db1f15ad46c52ade02c10d7.PDF,Text,"Internal Memo",1,0
7123,https://ccnydigitalscholarship.org/kofiannan/items/show/7123,"Note to Ms. McAskie: Humanitarian Situation in Côte d'Ivoire","21 November 2003",,,"Update on Humanitarian Situation on Cote D'Ivoire","Internal memo",,"Côte d'Ivoire",English,,"United Nations|RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1344,"United Nations",,Memorandums,,"Côte d'Ivoire,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/ff05ca16403f65c7298edcd8848f4ecc.PDF,Text,"Internal Memo",1,0
8154,https://ccnydigitalscholarship.org/kofiannan/items/show/8154,"Communique of the high-level meeting on Côte d'Ivoire convened by the Secretary-General in Yamoussoukro on 5 July","10 July 2006",,,"The communique of the high-level meeting he convened in Yamoussoukro on 5 July, on the situation in Côte d'Ivoire, be brought to the attention of the members of the Security Council.","Internal memo",,"Côte d'Ivoire",English,,"United Nations",PDF,UN2099,"United Nations",,Memorandums,,"Communique High-level Meeting,Côte d'Ivoire,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/0105636722cc38b88ccc36a8c2d21818.pdf,Text,"Internal Memo",1,0
8212,https://ccnydigitalscholarship.org/kofiannan/items/show/8212,"Note to S. Iqbal Riza: UN Inter-Agency Mission to West Africa/Note to the Secretary-General: UN Multi-Disciplinary Mission to West Africa","30 January 2001","Ibrahima Fall",,"Note from Ibrahima Fall to S. Iqbal Riza inform about the absence of a number of ECOWAS Foreign Ministers due to New York meetings and the Organization of African Union scheduled conferences in Libya. Prendergast reports his contact with Fall to the UN Secretary-General Kofi Annan about the UN Mission Multi-Disciplinary Mission to West Africa to Togo, Nigeria, Mali, Senegal, Gambia, Guinea, Sierra Leone, Liberia, Ghana and Cote d'Ivoire. Includes Report to the Security Council on the Prevention of Armed Conflict.|Note: Handwritten note by Kofi Annan: ""Approved. KA""","Internal memo",,"Togo|Nigeria|Mali|Senegal|Gambia|Guinea|Sierra Leone|Liberia|Ghana|Côte d'Ivoire",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Jan - June) 2001",PDF,UN0804,"United Nations",,Memorandums|Reports,,"Côte d'Ivoire,Gambia,Ghana,Guinea,Ibrahima Fall,Internal memo,Kieran Prendergast,Liberia,Mali,Nigeria,Peace,Security UN Multi-Disciplinary Mission To West Africa,Senegal,Sierra Leone,Togo",https://ccnydigitalscholarship.org/kofiannan/files/original/df9a36dbe64e6b377648986bba31dcdd.pdf,Text,"Internal Memo",1,0
8371,https://ccnydigitalscholarship.org/kofiannan/items/show/8371,"Programme Support Cost (PSC) for the Central Emergency Response Fund (CERF)","13 March 2006",,,"This is a Note to the Secretary-General regarding the PROGRAMME SUPPORT COSTS (PSC) FOR THE CENTRAL EMERGENCY RESPONSE FUND (CERF)","Internal memo",,"Côte d'Ivoire",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1987,"United Nations",,Memorandums,,"Côte d'Ivoire,Fund Contribution.,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/708319be450dbf94e5067f0eac402ad9.PDF,Text,"Internal Memo",1,0
8402,https://ccnydigitalscholarship.org/kofiannan/items/show/8402,"Note to the Secretary-General: Security Council Luncheon (10 June 2005)","6 June 2005","Kichael Møller",,"This is a note regarding the suggested topics of the Security Council Luncheon.","Internal memo",,"Democratic Republic of the Congo|Côte d'Ivoire|Lebanon|Guinea-Bissau|Togo|Uzbekistan|Central African Republic",English,,"United Nations|UN Archive Collection: EOSC 2005 Executive Office of the Secretary General",PDF,UN1733,"United Nations",,Memorandums,,"Agenda,Central African Republic,Côte d'Ivoire,Democratic Republic Of The Congo,Guinea-Bissau,Internal memo,Lebanon,Security Council Luncheon,Togo,Uzbekistan",https://ccnydigitalscholarship.org/kofiannan/files/original/7473c708c5c1d3c4761272f7b275d6d8.PDF,Text,"Internal Memo",1,0
8628,https://ccnydigitalscholarship.org/kofiannan/items/show/8628,"Note for Briefing the Secretary-General and the Security Council on Preliminary Findings and Recommendations of the Inter-Agency Mission to West Africa","12 April 2001","Fall, Ibrahima",,"Excerpts taken from an internal note prepared by Ibrahima Fall, Assistant Secretary-General in the Department of Political Affairs. Included is a handwritten note by the Secretary-General to Deputy Secretary-General Louise Frechette.|Note: Handwritten note by Kofi Annan: ""LF (Louise Frechette), May I ask you to lead on this? It would (be) beneficial bringing all the stakeholders together to review and work out implementation. -K.A., 16/4""","Internal memo",,"West Africa|Senegal|Nigeria|Togo|Liberia|Côte d'Ivoire|Ghana|Sierra Leone|Guinea|Guinea-Bissau|Gambia",English,,"United Nations|UN Archive Collection: DPA Department of Politiral Affairs 2001 (Jan-June)",PDF,UN0856,"United Nations",,Memorandums,,"Africa,African Development Bank,African Union and Capacity building,Bretton Woods Institutions,Child Soldiers,Côte d'Ivoire,Department Of Political Affairs (DPA),Development Funding,Disarmament, Demobilization and Reintegration (DDR),Economic and Social Council (ECOSOC),Economic Commission For Africa (ECA),Economic Community Of West African States (ECOWAS),Gambia,Ghana,Guinea,Guinea-Bissau,Heavily Indebted Poor Countries (HIPC) Program,HIV/AIDS,Human Rights,Internal memo,Internally Displaced Persons (IDPs),Liberia,Mano River Union,Nigeria,Poverty In Africa,Senegal,Sharia Law,Sierra Leone,Togo,West Africa,West African Central Bank,West African Economic and Monetary Union",https://ccnydigitalscholarship.org/kofiannan/files/original/c184f2ffc797f24766d3ed90c9a740fc.pdf,Text,"Internal Memo",1,0
