﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5136,https://ccnydigitalscholarship.org/kofiannan/items/show/5136,"IAEA Report of Iraqi Technical Team","14 January 1998","Mohamed ElBaradei",,"Letter from Mohamed AlBaradei to Secretary-General Kofi Annan with a report on the IAEA technical team visit to Iraq attached. ","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq; International Atomic Energy Agency (IAEA); Nuclear materials; Iraq; Kofi Annan; El Baradei, Mohamed",,English,,"United Nations",PDF,UN0156,"United Nations",,Reports,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bddabd588d5a2a30d8e5b6d500321575.pdf,Text,Letters,1,0
9077,https://ccnydigitalscholarship.org/kofiannan/items/show/9077,"ICAO Review of UN Peacekeeping Air Operations","4 May 2000",,,"Note from Bernard Miyet, Under Secretary-General for Peacekeeping Operations, to Secretary-General Kofi Annan regarding DPKO's request that ICAO review of the UN peacekeeping air operations. The aspects discussed about air operations were efficiency, aviation safety, and finance.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0654,"United Nations",,Memorandums,,"Air Operations,Deputy Secretary-general,DPKO,ICAO,Internal memo,New York",https://ccnydigitalscholarship.org/kofiannan/files/original/7178d9d254f99debb2e93e439a83d2bc.PDF,Text,"Internal Memo",1,0
7310,https://ccnydigitalscholarship.org/kofiannan/items/show/7310,"ICJ Judgement in the Case of the Arrest Warrant (Democratic Republic of the Congo vs. Belgium)","21 February 2002","Hans Corell",,"This is a note written to Kofi Annan regarding an ICJ judgement delivered on the 14th of February 2002 with regards to an arrest warrant issued on 11 April 2000 (Democratic Republic of the Congo v. Belgium).","Internal memo",,"Belgium|Democratic Republic of the Congo",English,,"United Nations|OLA Office of Legal Affairs 2002",PDF,UN1040,"United Nations",,Memorandums,,"Belgium,Democratic Republic Of The Congo,Hans Corell,Internal memo,International Court Of Justice (ICJ)",https://ccnydigitalscholarship.org/kofiannan/files/original/4520d5ed000075ea21e613ed0eba104f.PDF,Text,"Internal Memo",1,0
7777,https://ccnydigitalscholarship.org/kofiannan/items/show/7777,"If Asked: Statement of the Spokesman of the Secretary-General","8 March 2005","The Spokesman of the Secretary-General",,"This is a statement of the spokesman of the Secretary-General regarding Mr Haradinaj's resignation from his position as Kosovo Prime Minister and his decision to cooperate with the International Criminal Tribunal.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Spokesman of the Secretary-General, Kosovo, International Criminal Tribunal",Kosovo,English,,"United Nations|EOSG Office of the Spokesman 2005",PDF,UN1655,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/62968518b6b32ae8edbe4a30b6057c27.PDF,Text,Letters,1,0
5065,https://ccnydigitalscholarship.org/kofiannan/items/show/5065,"If We Want to Save Africa, We Must Save Africa's Women First","9 December 2002","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan delivered at Columbia University in New York City after having received an honorary doctorate from the University of Cape Town.","Speech; Press release statement ",,"South Africa|United States",English,SG/SM/8550,"United Nations",PDF,UN9178,"United Nations",,,,"Africa and Women,African Development,Graca Machel,HIV/AIDS",https://ccnydigitalscholarship.org/kofiannan/files/original/5626ccd36bea349131b1382eca4dcb7b.pdf,Text,"Selected Speeches",1,0
8873,https://ccnydigitalscholarship.org/kofiannan/items/show/8873,"Impact of Capital Master Plan","10 August 2006","Christopher B. Burnham, Under-Secretary-General for Management",,"Christopher B. Burnham, Under-Secretary-General for Management informs a list of addressees about the geographical impact and related consequences to scheduling that the implementation of the Capital Master Plan will generated starting mid-2008 to 2014. Then it's decide that the Facilities and Commercial Services Division (FCSD) in the Department of Management should monitor events and scheduling very closely.","Internal memo",,,English,,"United Nations",PDF,UN2149,"United Nations",,Memorandums,,"Capital Master Plan,Christopher B. Burnham,Facilities and Commercial Services Division (FCSD),Internal memo,Under-Secretary-General For Management",https://ccnydigitalscholarship.org/kofiannan/files/original/8752d01e57007369a1481521febe5d07.pdf,Text,"Internal Memo",1,0
8750,https://ccnydigitalscholarship.org/kofiannan/items/show/8750,"Impact of UNMIK on UN's financial situation","28 July 1999","Joseph E. Connor",,"Inter-office memorandum from Elisabeth Lindenmayer to Joseph Connor of the UN Secretariat in response to an inter-office memorandum from Joseph E. Connor to Secretary-General Kofi Annan regarding the impact of the financing of UNMIK (Kosovo operation) on the overall financial situation of the UN|Note: Handwritten note by Kofi Annan: ""Reply along the lines indicated below. Thanks for bringing [the] matter to my attention. Yes, Mr. Connor should write all member states as proposed. The 5th Committee meeting planned for October is good idea. We should do it at PR [Permanent Representative] level -- I am prepared to help.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Department of Management 1999-2000",PDF,UN0716,"United Nations",,Memorandums,,"Impact Of UNMIK On UN Finances,Internal memo,Kosovo,UN Finances,UN Interim Administration Mission In Kosovo (UNMIK)",https://ccnydigitalscholarship.org/kofiannan/files/original/819c96fe487cfe4fe2d2d430f040e5e0.PDF,Text,"Internal Memo",1,0
8303,https://ccnydigitalscholarship.org/kofiannan/items/show/8303,"Implementation of the Track II Reform: Measures and Proposals","15 September 1997","Gillian Martin Sorensen",,"Inter-office memorandum from Gillian Martin Sorensen, Assistant Secretary-General for External Relations, to Secretary-General Kofi Annan sending a brief note outlining preliminary ideas in preparation for a People's Millennium Assembly.|Note: Handwritten note by Kofi Annan: ""An excellent suggestion. Do proceed but be mindful that the GA's reaction may have an impact on the proposed Assembly.""","Internal memo",,"United States",English,"The S-G's memo dated 8 September 1997","United Nations|UN Archive Collection: EOSG 1997 Office of External Relations",PDF,UN0104,"United Nations",,Memorandums,,"Gillian Sorensen,Internal memo,Millennium People's Assembly,Track II Reform,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/4d70a0c6fbcdd69f456efdf3eeb46b80.pdf,Text,"Internal Memo",1,0
7736,https://ccnydigitalscholarship.org/kofiannan/items/show/7736,"Implementing the ICC For Policymakers, Lawyers, and The Military","18 September 2001","S. Iqbal Riza",,"Due to the recent attack in the Netherlands, the Secretary-General did not show up. Frank Zwetsloot would like Kofi Annan to show up to the ICC conference because it is necessary to establish a security framework.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC); International criminal justice",,English,,"United Nations|OLA - International Criminal Court (ICC) 1999-2001",PDF,UN0938,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e26e279032cab1bd9c090d042fda1b6b.pdf,Text,Letters,1,0
8799,https://ccnydigitalscholarship.org/kofiannan/items/show/8799,"Implementing the Summit - a Plan for Change","7 October 2005","Kofi Annan",,"Secretary-General's note to all Heads of Department on implementing the 2005 World Summit Outcome Document, as well as a letter addressed to the President of the General Assembly on the same topic.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGACM - General Assembly (60th Session) 2005",PDF,UN1854,"United Nations",,Memorandums,,"General Assembly,Internal memo,World Summit 2005 (General Assembly in New York)",https://ccnydigitalscholarship.org/kofiannan/files/original/9227a126ed8bf05b82528a4c61c9f4da.PDF,Text,"Internal Memo",1,0
8032,https://ccnydigitalscholarship.org/kofiannan/items/show/8032,"Implication of the US/India Nuclear Deal","28 July 2006",,,"This is a Note on 26 July, the US Representatives approved a bill to allow implementation of a US../Indian agreement for nuclear cooperation, announced in 2005.","Internal memo",,India|Pakistan,English,,"United Nations",PDF,UN2109,"United Nations",,Memorandums,,"India,Indian Agreement For Nuclear Cooperation,Internal memo,Pakistan",https://ccnydigitalscholarship.org/kofiannan/files/original/7f095ec5830a0466819b8b55ca8e8ec3.pdf,Text,"Internal Memo",1,0
7532,https://ccnydigitalscholarship.org/kofiannan/items/show/7532,"In Africa, AIDS has a Woman's Face","29 December 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times and International Herald Tribune about AIDS and the importance of combating it, especially with regard to Africa.",Op-Ed,"AIDS (Disease)",Africa,English,,"United Nations",,UN2443,"United Nations","The New York Times|International Herald Tribune",Documents,,"HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/4bc829cf4b2d66f4ba4d770db9b2031b.pdf,Text,OP-ED,1,0
7564,https://ccnydigitalscholarship.org/kofiannan/items/show/7564,"In Praise of Migration","5 June 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Wall Street Journal about migration and its impact on the globe the day ahead of presenting a report to the UN General Assembly on the topic.",Op-Ed,Migration,,English,,"United Nations",,UN2475,"United Nations","Wall Street Journal",Documents,,"Migration,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/691cc2ae38cc8ca07089a9e7901499f2.pdf,Text,OP-ED,1,0
7715,https://ccnydigitalscholarship.org/kofiannan/items/show/7715,"In Reference to the Forthcoming 4th High Level Meeting","12 June 2000","Kofi Annan",,"Writing to inform the president of postponing the forthcoming 4th High Level Meeting between the United Nations and Regional Organizations scheduled to take place in New York on 20-21 June. An urgent mission is to be undertaken in the Middle East, causing this meeting to be rescheduled.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jean-David Levitte",United States,English,,"United Nations|DPA 2000",PDF,UN0686,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7f0fb27338baed09120cb52ed4a25573.PDF,Text,Letters,1,0
8844,https://ccnydigitalscholarship.org/kofiannan/items/show/8844,"Inclusion of General Lamine Cisse in the Secretary-General's delegation for the DRC","9 August 2001","S. Iqbal Riza",,"Reasoning behind the inclusion of General Lamine Cisse in the Secretary-General's delegation for the DRC.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (July - Sept) 2001",PDF,UN0922,"United Nations",,Memorandums,,"Amara Essy,Central African Republic,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/a5a55deff2caff637c6d9f503c938510.pdf,Text,"Internal Memo",1,0
6553,https://ccnydigitalscholarship.org/kofiannan/items/show/6553,"Income from sale of Iraqi oil authorized by the Security Council","7 April 2004",,,"Report on Income from sale of Iraqi oil authorized by the Security Council","Internal memo",,Iraq,English,"SC Resolution 986","United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1425,"United Nations",,Memorandums,,"Internal memo,Iraq,Oil-For-Food Programme,UN Security Council and Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/479c2299a63db1131b658eaccb373b50.PDF,Text,"Internal Memo",1,0
8643,https://ccnydigitalscholarship.org/kofiannan/items/show/8643,"Influx of Refugees and Armed Elements from DRC into Zambia","20 December 2000",,,"OCHA will collaborate with UNHCR and DPKO to compile a report on the current situation regarding the influx of refugees and armed elements from the DRC into northern Zambia.|Note: Handwritten note by Kofi Annan: ""We should undertake urgently the indepth mission proposed in para[graph] II of the report. Do you want to include the H.W. note in the book since you indicate the report for Iqloo only?""","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA 2000 (July - December)",PDF,UN0788,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Refugees,Refugees Fleeing To Zambia,Zambia",https://ccnydigitalscholarship.org/kofiannan/files/original/d7adcded29e0b26a092afc3599ea01a7.PDF,Text,"Internal Memo",1,0
7184,https://ccnydigitalscholarship.org/kofiannan/items/show/7184,"Informal Interactive Hearings with Civil Society, NGOs and the Private Sector","20 June 2005","Kofi Annan",,"This is a letter about the Informal Interactive Hearings with civil society, NGOs and the private sector.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Civil society",,English,,"United Nations|DGACM - General Assembly (60th Session) 2005",PDF,UN1748,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f730cdce3284aecbe29a59baf4ed8ab0.PDF,Text,Letters,1,0
6674,https://ccnydigitalscholarship.org/kofiannan/items/show/6674,"Information and Communication","9 November 2005",,,"Response to the Secretary-General regarding the launch of the Global Centre for Information and Communication Technology in Parliament.","Internal memo",,,English,,"United Nations",PDF,UN1878,"United Nations",,Memorandums,,"Department of Economic and Social Affairs (DESA),Global Centre for Information and Communication Technology in Parliament,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/01b54cd9780c7f37924606ad824b51ee.pdf,Text,"Internal Memo",1,0
8620,https://ccnydigitalscholarship.org/kofiannan/items/show/8620,"Initiatives with Political Implications","21 October 2002",,,"A letter sent to all Heads regarding the memorandum of 20 August 1997.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2002",PDF,UN1145,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/cd95fc0b124296e4a67448e7ad5ec947.PDF,Text,"Internal Memo",1,0
4989,https://ccnydigitalscholarship.org/kofiannan/items/show/4989,"Integrating the Fifth and Sixth Committee Technical Servicing Secretariats into DGACM","10 October 2002","S. Iqbal Riza",,"Mr. Chen writes a note on the establishment of DGAACS (now DGACM) which would represent the current situation regarding the actions indicated by the Secretary-General in his report ""Improving the performance of the Department of General Assembly Affairs and Conference Services"".","Internal memo",,,English,,"United Nations|DGAACS Department of General Assembly Affairs and Conference Services 2002",PDF,UN1137,"United Nations",,Memorandums,,"Department for General Assembly and Conference Management (DGACM),Department of General Assembly Affairs and Conference Services,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5d8bfc37518bc7e794482813185b4bcb.PDF,Text,"Internal Memo",1,0
8601,https://ccnydigitalscholarship.org/kofiannan/items/show/8601,"Integration of the Technical Secretariat of the Fifth Committee into the Department of General Assembly and Conference Management","28 August 2002","Chen Jian",,"Note from Chen Jian to Kofi Annan to the Secretary-General detailing a meeting between himself and Mr. Connor. discussing the report ""Improving the performance of DGAACS"".","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS Department of General Assembly Affairs and Conference Services 2002",PDF,UN1113,"United Nations",,Memorandums,,"Chen Jian,Department for General Assembly and Conference Management (DGACM),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/d24fcc72be887b8e04a01048bfeb5353.PDF,Text,"Internal Memo",1,0
8633,https://ccnydigitalscholarship.org/kofiannan/items/show/8633,"Integration of the Technical secretariat of the Sixth Committee in the Department of General Assembly and Conference Management","27 August 2002","Chen Jian",,"This is a memo sent to Kofi Annan from Chen Jian detailing a meeting held between himself and Mr. Corell pertaining to the report ""Improving the Performance of DGAACS"" which includes the decision to integrate the technical secretariat servicing of the Sixth Committee from the Office of Legal Affairs.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS Department of General Assembly Affairs and Conference Services 2002",PDF,UN1111,"United Nations",,Memorandums,,"Chen Jian,Department for General Assembly and Conference Management (DGACM),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/2e0eecc4b8c50b3f558de711594bb2ac.PDF,Text,"Internal Memo",1,0
6889,https://ccnydigitalscholarship.org/kofiannan/items/show/6889,"Inter-African Fore in Brazzaville","26 June 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council transmitting letters addressed to the SG by the President of the Republic of Congo, Pascal Lissouba, and the Secretary-General of the Organization of African Unity, Salim Ahmed Salim on the question of the deployment of an inter-African force in Brazzaville.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Congo-Brazzaville; Ceasefire: in Congo Brazzaville","Democratic Republic of the Congo",English,,"United Nations",PDF,UN9098,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6f733ce65c10024eef278105dc57d65f.pdf,Text,Letters,1,0
