﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5010,https://ccnydigitalscholarship.org/kofiannan/items/show/5010,"Note to Under-Secretary-General Goulding: Briefing to the Security Council on the Situation in the Great Lakes Region","6 January 1997","S. Iqbal Riza",,"Note from S. Iqbal Riza, Chef de Cabinet of the Secretary-General, to Under-Secretary-General Goulding requesting him to brief the Security Council on the situation in the Great Lakes region. This note is significant because Secretary-General Kofi Annan is breaking with a previous precedent set by Boutros Boutros-Ghali that only the Secretary-General or someone from his executive office would be allowed to brief the Council. Here he asks that Goulding brief the Council.","Internal memo",,Africa,English,,"United Nations|DPA Department of Political Affairs 1997",PDF,"UN0001 (2)","United Nations",,Memorandums,,"Africa,Department Of Political Affairs (DPA),Great Lakes Region (Africa),Internal memo,Marrack Goulding,S. Iqbal Riza,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/569741a25836f671e6f6f8dc7f888eae.pdf,Text,"Internal Memo",1,0
8979,https://ccnydigitalscholarship.org/kofiannan/items/show/8979,"Note to Under-Secretary-General Goulding: Briefing to the Security Council on the Situation in the Great Lakes Region -- Note to the Secretary-General from C.R. Gharekhan","6 January 1997","C. R. Gharekhan",,"Note from S. Iqbal Riza, Chef de Cabinet of the Secretary-General, to Under-Secretary-General Goulding requesting him to brief the Security Council on the situation in the Great Lakes region and note from C.R.Gharekhan to Secretary-General Kofi Annan regarding the consultation schedule, agenda, and the composition of the Bureau.|Note: A note from Chinmaya Gharekhan to the Secretary-General regarding the Security Council schedule of January 1997.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: Security Council Matters - General 1997 (Jan-March)",PDF,UN0003,"United Nations",,Memorandums,,"Africa,Chinmaya,Gharekhan,Internal memo,Sanctions Committees",https://ccnydigitalscholarship.org/kofiannan/files/original/de06a34fdc82b42e9e53f2f28926f159.pdf,Text,"Handwritten Notes",1,0
8827,https://ccnydigitalscholarship.org/kofiannan/items/show/8827,"Note to United Nations Interoffice Memorandum/Nations Unies Memorandum Interieur","18 January 2006","Kofi Annan",,"This Memorandum proposes to bring to your attention the theme ""focus 2006:Crossing Borders"" and the attached provisional list of highlighted treaties for the Focus 2006 Treaty Event to be held in September 2006.","Internal memo",,,English,,"United Nations",PDF,UN1932,"United Nations",,Memorandums,,"Internal memo,Interoffice/Memorandum Interieur",https://ccnydigitalscholarship.org/kofiannan/files/original/f542f1cc076189b77c720836019d38c8.pdf,Text,"Internal Memo",1,0
8502,https://ccnydigitalscholarship.org/kofiannan/items/show/8502,"Notes for Discussion with the Secretary-General","23 January 2003","M. Patricia Durrant",,"Update on day-to-day operations and direction of the Office of the Ombudsman","Internal memo",,,English,,"United Nations|UN Archive Collection: Personnel - Office of the Ombudsman - 2003",PDF,UN1193,"United Nations",,Memorandums,,"Conflict Prevention,Conflict Resolution,Internal memo,Of The UN,Ombudsman,Report On Conflict Prevention,UN Ombudsman",https://ccnydigitalscholarship.org/kofiannan/files/original/554312c56061f371a801c2c8a3d25c66.PDF,Text,"Internal Memo",1,0
8031,https://ccnydigitalscholarship.org/kofiannan/items/show/8031,"Notes for the Meeting with the Secretary-General","4 August 2004","Executive Office of Secretary-General",,"These notes are made from the Report on the Role and Work of the United Nations' Panel on Discrimination and Other Grievances. Patricia Durrant, Ombudsman shared the classified document to S. Iqbal Riza, Under-Secretary-General, Chef de Cabinet of UN Secretary-General Kofi Annan detailing proposals by a Team of Experts on the role and work of the Panel on Discrimination and Other Grievances for consideration by the General Assembly at its 58th Session. It contains the evaluation of all cases received and settled during the two-year review and expresses the challenges and future directions to be taken in order to improve the human resources of the United Nations.|Note: Handwritten note by Kofi Annan: to Lamin Sise (LS): ""CC Elisabeth Lindenmayer (EL), please highlight the Report for me and asks EL to place the item of Ombudsman on the items for SMG (Senior Management Group) discussion. Patricia could give her the exact topic. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: Personnel - Office of the Ombudsman - 2004",PDF,UN1510,"United Nations",,Memorandums,,"Internal memo,Panel on Discrimination and Other Grievances,role and work,Team Of Experts",https://ccnydigitalscholarship.org/kofiannan/files/original/1f2ab1c35ac481ea18238a4dfc18823f.PDF,Text,"Internal Memo",1,0
8758,https://ccnydigitalscholarship.org/kofiannan/items/show/8758,"Notes from DPA and DPKO to the Secretary-General: ""Organizing for the Challenges Ahead""","3 September 1999","Executive Office of the UN Secretary-General|Rolf G. Knutsson",,"Note from Rolf G. Knutsson to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, with notes from the Department of Political Affairs and the Department of Peacekeeping Operations regarding the relationship between the two departments.","Internal memo",,,English,,"United Nations",PDF,Un0531,"United Nations",,Memorandums,,"Administrative Issues,Congo,Democratic Republic of Congo (DRC),Department Of Political Affairs (DPA),Deputy Secretary-general,DPKO,East Timor,Humanitarian Crisis,Internal memo,Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/a64c8d1de6aded938e1b25c4eb4463bf.pdf,Text,"Internal Memo",1,0
8477,https://ccnydigitalscholarship.org/kofiannan/items/show/8477,"Notes on Meeting with Prof. Amartya Sen","24 May 2004",,,"Notes on Meeting with Prof. Amartya Sen","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA 2004",PDF,UN1457,"United Nations",,Memorandums,,"Amartya Sen,Department of Economic and Social Affairs (DESA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/8ad9e68f70722432083525702ec2b8d6.PDF,Text,"Internal Memo",1,0
5038,https://ccnydigitalscholarship.org/kofiannan/items/show/5038,"Notes on Mr. Riza's Meeting with Permanent Representative of Syria","21 April 2004",,,"Notes on S. Iqbal Riza's Meeting with Permanent Representative of Syria","Internal memo",,"Iraq|Syria|United Kingdom",English,,"United Nations|EOSG 2004 Executive Office of the Secretary General",PDF,UN1435,"United Nations",,Memorandums,,"Internal memo,Iraq,Lakhdar Brahimi,Middle East,S. Iqbal Riza,Syria,United Kingdom",https://ccnydigitalscholarship.org/kofiannan/files/original/443db33604005feb17a6680e6daf55a6.pdf,Text,"Internal Memo",1,0
8483,https://ccnydigitalscholarship.org/kofiannan/items/show/8483,"Notes on the Independent Inquiry Committee on the Oil for Food Programme","26 April 2004",,,"Notes on the Independent Inquiry Committee (IIC) on the Oil for Food Programme, including a letter from Paul Volcker to the Secretary-General and the Mandate of the IIC.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1438,"United Nations",,Memorandums,,"Internal memo,Iraq,Note To Staff To Cooperate With Volcker Inquiry,Oil-For-Food Programme,Paul Volcker,Paul Volcker and Volcker report,UN Secretariat/staff",https://ccnydigitalscholarship.org/kofiannan/files/original/946d76ddbe8e883eef27c248d350b22d.PDF,Text,"Internal Memo",1,0
7051,https://ccnydigitalscholarship.org/kofiannan/items/show/7051,"Notification letter of an appointment decision of new Special Representative","31 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council, to notify the Security Council and the General Assembly of Annan's decision to appoint Jean Arnault as his Special Representative of the United Nations Verification Mission in Guatemala (MINUGUA).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Guatemala and Guatemalan National Revolutionary Unity (URNG); UN Verification Mission in Guatemala (MINUGUA); Arnault, Jean; Stephen, David; Human rights",Guatemala,English,"A/51/695, S/1996/998","United Nations",PDF,UN0016,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9f90c02fe07d95e13631d644244c81f3.pdf,Text,Letters,1,0
5512,https://ccnydigitalscholarship.org/kofiannan/items/show/5512,"NPT Review Conference","11 July 2005",,,"This is an internal memo regarding NPT Review Conference.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nuclear Non-Proliferation Treaty (NPT) and Review conference",,English,,"United Nations",PDF,UN1772,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7ebdd5431013c3b66ea8b8ecb8c0d0fb.pdf,Text,Letters,1,0
9114,https://ccnydigitalscholarship.org/kofiannan/items/show/9114,"Observance of the 60th Anniversary of the Signing of the UN Charter","24 June 2005","Executive Office of the UN Secretary-General",,"This is a memo regarding the the observance of the 60th Anniversary of the Signing of the UN Charter.","Internal memo",,,English,,"United Nations",PDF,UN1758,"United Nations",,Memorandums,,"Internal memo,UN Charter",https://ccnydigitalscholarship.org/kofiannan/files/original/c5d18a09378ab9c81046fa0396d6c71b.pdf,Text,"Internal Memo",1,0
8514,https://ccnydigitalscholarship.org/kofiannan/items/show/8514,"OCHA Response to the Situation in Ethiopia and Eritrea","30 July 2003",,,"Update on OCHA Response to the Situation in Ethiopia and Eritrea","Internal memo",,Eritrea|Ethiopia,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1276,"United Nations",,Memorandums,,"Eritrea,Ethiopia,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/6f759f648b257fa110de4230211814b8.PDF,Text,"Internal Memo",1,0
8189,https://ccnydigitalscholarship.org/kofiannan/items/show/8189,"Office of Programme Planning Budget and Accounts","11 November 1998","Jean-Pierre Halbwachs, Assistant Secretary-General, Controller",,"Jean-Pierre Halbwachs, Assistant Secretary-General, Controller informs S. Iqbal Riza, Chef de Cabinet of the UN Secretary-general Kofi Annan about the financial situation of the Trust Funds. He also stressed out the financial needs for Assistant Secretary-general in the Secretary-General Office, the Special representative of the Secretary-General for Children in Armed Conflict and the former Head of UNFIP. He suggested financial wiring to fund some offices|Note: Handwritten note by Kofi Annan: ""In fact it is in Special Projects Fund.""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG: General 1998",PDF,UN0343,"United Nations",,Memorandums,,"Budget,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/ebe80e2cf713531225cbb08eb1ad55b3.PDF,Text,"Internal Memo",1,0
8809,https://ccnydigitalscholarship.org/kofiannan/items/show/8809,"Office of the Spokesman","16 May 2006",,,"This is a note Lamin regarding guidance for the Spokesman","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2006",PDF,UN2046,"United Nations",,Memorandums,,"Internal memo,Seeking Guidance,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/8cbf09ed46a62b398b41cc21e3be9bbb.PDF,Text,"Internal Memo",1,0
8523,https://ccnydigitalscholarship.org/kofiannan/items/show/8523,"Office of the SRSG for West Africa","24 October 2001","Executive Office of the UN Secretary-General",,"Kofi Annan writes a letter establishing limited responsibilities for the UN office in West Africa.","Internal memo",,West Africa,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0973,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/9555734f15c8c95be0108267c117d132.pdf,Text,"Internal Memo",1,0
8064,https://ccnydigitalscholarship.org/kofiannan/items/show/8064,"Office of the UN Resident and Humanitarian Coordinator for the Sudan","18 September 2003","Tom Vraalsen, Special Envoy for Humanitarian Affairs for the Sudan",,"Tom Vraalsen, Special Envoy for Humanitarian Affairs for the Sudan based in Nairobi reports to S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan the content of his meeting with First Vice-President Ali Osman Taha and the SPLM/A Chairman Doctor John Garang in NAivasha, Kenya in the matter of pace negotiations and face-to-face talks with new level trust during this period post-conflict in Sudan.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1301,"United Nations",,Memorandums,,"Ali Osman Taha,Internal memo,John Garang,S. Iqbal Riza,Special Envoy For Humanitarian Affairs For The Sudan,Sudan,Tom Vraalsen",https://ccnydigitalscholarship.org/kofiannan/files/original/3b68cc85b2b6e9c24e526731f63665c3.PDF,Text,"Internal Memo",1,0
6439,https://ccnydigitalscholarship.org/kofiannan/items/show/6439,"Official Responses to Senator Helms' Questions","10 February 2000",,,"Letter from Joseph E. Connor, Under-Secretary General for Management, to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, concerning Senator Helms' questions regarding the implementation of United Nations reform.","Internal memo",,,English,,"United Nations|DM Department of Management 1999-2000",PDF,UN0617,"United Nations",,Memorandums,,"Budget,Internal memo,Joseph E. Connor,Of UN,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/dd4f651835a1d8cdf246e33ed75d632b.PDF,Text,"Internal Memo",1,0
5236,https://ccnydigitalscholarship.org/kofiannan/items/show/5236,"Oil-for-Food: Response to Letter from U.S. Congressman Hyde","6 April 2004",,,"Oil-for-food: Response to Letter from U.S. Congressman Hyde's letter dated April 1 pointing out steps which need to be taken concerning preservation of records","Internal memo",,Iraq,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1424,"United Nations",,Memorandums,,"Internal memo,Iraq,Office Of Internal Oversight Services (OIOS),Office Of Iraq Programme (OIP),Office Of Legal Affairs (OLA),Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/c02c5a04c3daa93760e0b37802704eab.PDF,Text,"Internal Memo",1,0
7527,https://ccnydigitalscholarship.org/kofiannan/items/show/7527,"On the Digital Divide","5 November 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in CNET Networks about technology and its rising significance in today's world.",Op-Ed,Technology,,English,,"United Nations",,UN2438,"United Nations","CNET Networks",Documents,,"Op-Ed,Technology",https://ccnydigitalscholarship.org/kofiannan/files/original/051eb776094ba907de7167bde05583c5.pdf,Text,OP-ED,1,0
5731,https://ccnydigitalscholarship.org/kofiannan/items/show/5731,"ONUB Adjustment of Withdrawal Schedule","31 October 2006","Kofi Annan|Jean-Marie Guéhenno",,"This document is a series of letters and notes about the withdrawal of the United Nations Operation in Burundi (ONUB) and adjustments/schedule related issues regarding the matter.","Internal memo",,Burundi,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2234,"United Nations",,Memorandums,,"Burundi,Internal memo,ONUB,Withdrawal",https://ccnydigitalscholarship.org/kofiannan/files/original/3d15f75745fc4189868f85cf795cd92c.PDF,Text,"Internal Memo",1,0
6928,https://ccnydigitalscholarship.org/kofiannan/items/show/6928,"Open Letter from Secretary-General Kofi Annan to Prime Ministers and Heads of States","13 November 1998","Kofi Annan",,"Open Letter from Secretary-General Kofi Annan to Prime Ministers and Heads of States describing challenges and achievements in regards to the development in Africa.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; African development; Economic and Social Council (ECOSOC); Group of 7 (G7)",Africa,English,,"United Nations",PDF,UN0345,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c5f4b10b625edb077969a8424b3ed4a0.pdf,Text,Letters,1,0
5012,https://ccnydigitalscholarship.org/kofiannan/items/show/5012,"Open Meeting of the Security Council","16 May 1997","Ibrahima Fall",,"Note from Ibrahima Fall to S. Iqbal Riza, Chef de Cabinet for the Secretary-General, regarding the Security Council holding an Open Debate on humanitarian assistance to refugees.","Internal memo",,"South Korea",English,,"United Nations",PDF,UN0061,"United Nations",,Memorandums,,"Disaster Relief,Humanitarian relief,Internal memo,Refugees,South Korea,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/e3305b86cb4047780824008dcbece308.pdf,Text,"Internal Memo",1,0
7726,https://ccnydigitalscholarship.org/kofiannan/items/show/7726,"Opening of the Peace Bell Garden at the United Nations","16 October 2000","Kofi Annan",,"Letter from Kofi Annan to the Committee for the Peace Bell Garden
at the United Nations, expressing his appreciation for the opening of the Peace Bell Garden at the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peace Bell Garden; Novichenko, Igor; Umeda, Kunio; Committee for the Peace Bell Garden; Sam, Ikeda; Peace Bell",Japan,English,,"United Nations|DM - OCSS 2000",PDF,UN0758,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4747552c306f2965d61497861170a957.PDF,Text,Letters,1,0
