﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8500,https://ccnydigitalscholarship.org/kofiannan/items/show/8500,"Note to Kofi Annan","29 January 2003","S. Iqbal Riza",,"Setting a meeting with Presidents of Rwanda and Uganda|Note: Handwritten note by Kofi Annan: Noted by Kofi Annan: ""Taja, Let's discuss.""","Internal memo",,South Africa|Rwanda|Uganda,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1195,"United Nations",,Memorandums,,"Internal memo,Rwanda,S. Iqbal Riza,South Africa,Uganda",https://ccnydigitalscholarship.org/kofiannan/files/original/ac7195687c74074526b02c8df46d9810.PDF,Text,"Internal Memo",1,0
8511,https://ccnydigitalscholarship.org/kofiannan/items/show/8511,"Note Regarding Security Council Mission to West Africa","12 April 2004","S. Iqbal Riza",,"Note Regarding Security Council Mission to West Africa asking to postpone Security Council retreat from 5-6 June to 25-26 June.|Note: Handwritten note by Kofi Annan: ""Agreed and signed""","Internal memo",,"Liberia|Sierra Leone|Guinea-Bissau|United Kingdom",English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1427,"United Nations",,Memorandums,,"African Union,Guinea-Bissau,Internal memo,Liberia,Sierra Leone,UN Office In West Africa,UN Security Council and West Africa,United Kingdom,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/ee0943d191cd15354244e9dd4750e10e.PDF,Text,"Internal Memo",1,0
8525,https://ccnydigitalscholarship.org/kofiannan/items/show/8525,"High-level and Special Assignments made by the Secretary-General","11 April 2001","S. Iqbal Riza",,"Internal note from S. Iqbal Riza to the heads of agencies regarding the High-level and Special Assignments.","Internal memo",,,English,"Iqbal Riza's memorandum of 11 October 2000","United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN9083,"United Nations",,Memorandums,,"Internal memo,Personal Envoy Of The Secretary-General (PESO),Personal Representative Of The Secretary-General (PRSG),Special Adviser To The Secretary-General (SASG),Special Envoy Of The Secretary-General (SESG),Special Representative Of The Secretary-General (SRSG)",https://ccnydigitalscholarship.org/kofiannan/files/original/8328dba36fd664d5292133bf1c5894ff.pdf,Text,"Internal Memo",1,0
8534,https://ccnydigitalscholarship.org/kofiannan/items/show/8534,"Note to Mr. Oshima","7 April 2003","S. Iqbal Riza",,"Note to Kenzo Oshima from S. Iqbal Riza pertaining to sending updates to Kofi Annan with regards to the humanitarian situation in Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1229,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Humanitarian situation in Iraq,Kenzo Oshima,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/1f0a756099a546cb752026e772976a6b.PDF,Text,"Internal Memo",1,0
8536,https://ccnydigitalscholarship.org/kofiannan/items/show/8536,"Note to Messrs. Guehenno, Oshima, and Prendergast: Statements/letters on major political or humanitarian incidents","24 August 2001","S. Iqbal Riza",,"A suggestion regarding a new course of action during major incidents of a political or humanitarian nature. The head of the area should notify the parent departments and recommend one of three courses of action.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA 2001 (Jul-Dec)",PDF,UN0928,"United Nations",,Memorandums,,"Emergency Coordination Of Humanitarian Affairs (ECHA),Internal memo,Jean-Marie Guéhenno,Kenzo Oshima,Kieran Prendergast",https://ccnydigitalscholarship.org/kofiannan/files/original/7886d712f8d01329f716221b759fd6a5.pdf,Text,"Internal Memo",1,0
8541,https://ccnydigitalscholarship.org/kofiannan/items/show/8541,"Lead Department/Focal Point on the subject of Terrorism","20 September 2001","S. Iqbal Riza",,"S. Iqbal Riza declares that the DPA is the head department on Terrorism since the 9/11 attacks.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN0941,"United Nations",,Memorandums,,"Internal memo,New York City and UN relations,S. Iqbal Riza,September 11 Terrorist Attacks (9/11),September 11 terrorist attacks (9/11) and Ground Zero,September 11 terrorist attacks (9/11) and Implications on the UN",https://ccnydigitalscholarship.org/kofiannan/files/original/976bdedf1ac5aac6a976e2fc636ad98b.pdf,Text,"Internal Memo",1,0
8552,https://ccnydigitalscholarship.org/kofiannan/items/show/8552,"Security and Safety of UN Personal: New Cost Sharing Formula","27 September 2001","S. Iqbal Riza",,"The cost sharing formula has been passed by Kofi Annan.","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Dept of Management 2001",PDF,UN0951,"United Nations",,Memorandums,,"Administrative Issues At The UN,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/bede4b7b3ceeec05c905adcf66e73abf.pdf,Text,"Internal Memo",1,0
8558,https://ccnydigitalscholarship.org/kofiannan/items/show/8558,"Note to Mr. Prendergast regarding India-Pakistan","29 May 2001","S. Iqbal Riza",,"In Kofi Annan's stead, S. Iqbal Riza writes a letter to Mr. Prendergast agreeing with his recommendation that a letter of encouragement should wait until both India and Pakistan have set a meeting date.|Note: Handwritten note by Kofi Annan: ""Should write to encourage them or wait till they actually set a date to meet? -KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Jan - June) 2001",PDF,UN0875,"United Nations",,Memorandums,,"Internal memo,Kieran Prendergast,Pakistan and India",https://ccnydigitalscholarship.org/kofiannan/files/original/043027b3f5fc8d53fb3e385b7782a4c9.pdf,Text,"Internal Memo",1,0
8564,https://ccnydigitalscholarship.org/kofiannan/items/show/8564,"Note to Mrs. Salim regarding GA Resolution on Human Resources Management","30 May 2001","S. Iqbal Riza",,"Letter of congratulations from S. Iqbal Riza, and an additional note regarding changes in human resources management.","Internal memo",,,English,,"United Nations|UN Archive Collection: Personnel OHRM 2001",PDF,UN0876,"United Nations",,Memorandums,,"Human Resources Management,Internal memo,Office Of Human Resources Management (OHRM),Reform",https://ccnydigitalscholarship.org/kofiannan/files/original/449dab403cbb20b286ea48cddcee196d.PDF,Text,"Internal Memo",1,0
8568,https://ccnydigitalscholarship.org/kofiannan/items/show/8568,"Note to the Secretary-General regarding Proposed Meeting with UNDP ASGs","30 May 2001","S. Iqbal Riza",,"Note to the Secretary-General regarding an invitation to a proposed meeting with three ASGs and top managers in UNDP.|Note: Handwritten note by Kofi Annan: ""I shall meet the UNDP Senior team.""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2001",PDF,UN0877,"United Nations",,Memorandums,,"Elisabeth Lindenmayer,Internal memo,UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/130642b0de620c0908c8f063a6c3c064.pdf,Text,"Internal Memo",1,0
