﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9103,https://ccnydigitalscholarship.org/kofiannan/items/show/9103,"Sign to Save Lives petitions","10 February 2005","Shashi Tharoor",,"This is a routing slip about the petitions for Darfur.","Internal memo",,,English,,"United Nations",PDF,UN1631,"United Nations",,Memorandums,,"Darfur,Internal memo,Petition",https://ccnydigitalscholarship.org/kofiannan/files/original/e39a4f4a5e81733656849bfcc8012d76.pdf,Text,"Internal Memo",1,0
8882,https://ccnydigitalscholarship.org/kofiannan/items/show/8882,"Note to the Secretary-General: Updates on Political Issues","31 August 2006","Ibrahim gambari",,"Ibrahim Gambari from the Department of Political Affairs provides updates to UN Secretary-General Kofi Annan about all the hot subjects around the world. The UN SG replies providing guidances and sometimes request more details about important subjects such as the crisis in Middle East and other regional issues.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2174,"United Nations",,Memorandums,,"Appointment,Cyprus,Darfur,Gambia,Guyana,Internal memo,Joaquim Chissano,Middle East Peace Process,Nepal,Northern Uganda,Prevention Report,Sri Lanka,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/08a00d527f610e565b9f6c987520e50c.PDF,Text,"Handwritten Notes",1,0
8804,https://ccnydigitalscholarship.org/kofiannan/items/show/8804,"Private Letter Human Security","15 September 2005",,,"Internal Memo on the UNDP project proposal regarding African Union forces in Darfur and the UN Trust Fund for Human Security.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1834,"United Nations",,Memorandums,,"African Union,Darfur,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Trust Fund For Human Security",https://ccnydigitalscholarship.org/kofiannan/files/original/3f3d31557c487fb6b8f77a805d3399d7.PDF,Text,"Internal Memo",1,0
8449,https://ccnydigitalscholarship.org/kofiannan/items/show/8449,"The Situation in Darfur: Referral to the ICC Establishing an Ad Hoc Tribunal","8 February 2005","Nicolas Michel",,"Report regarding the establishment of a tribunal for the crimes committed in Darfur.","Internal memo|Report",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004",PDF,UN1626,"United Nations",,Memorandums,,"Darfur,ICC,Internal memo,Report",https://ccnydigitalscholarship.org/kofiannan/files/original/5b101e68ff501dc8513c54bd5a3582e7.PDF,Text,"Internal Memo",1,0
8431,https://ccnydigitalscholarship.org/kofiannan/items/show/8431,"Note to Messrs. Prendenger, Egeland and Mr. Riza about briefing on Darfur","30 June 2004",,,"Notes sent to Mr. Riza, Egeland and Prendergast about the briefing on the humanitarian aspects of the secretary-general mission to Darfur.|Note: Handwritten note from Mr. Prendergast about the incoming president of the secretary general (Romania) to do the briefing by video link, if the appropriate technology is available in the current city he was in.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1483,"United Nations",,Memorandums,,"Chad,Darfur,Internal memo,Jan Egeland,Kieran Prendergast,Refugees,S. Iqbal Riza,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/9b2f470258a8ed7c09ed1d1542db527c.PDF,Text,"Internal Memo",1,0
8383,https://ccnydigitalscholarship.org/kofiannan/items/show/8383,"Investigation in Darfur","3 June 2005","Kofi Annan",,"This is a letter concerning the initiation of investigation about the situation in Darfur.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: OLA - International Criminal Court (ICC) - 2005",PDF,UN1729,"United Nations",,Memorandums,,"Darfur,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/ff6e071e8aae8fe5914a8597576308e4.PDF,Text,"Internal Memo",1,0
8361,https://ccnydigitalscholarship.org/kofiannan/items/show/8361,"Support to the AU in Darfur: designation of DPKO focal points","14 June 2005",,,"This is a memo regarding the African Union efforts in Darfur.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1742,"United Nations",,Memorandums,,"African Union,Darfur,Department Of Peacekeeping Operations (DPKO),Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/4084953ae78589eea7e3ce6f7c9da9d5.PDF,Text,"Internal Memo",1,0
8211,https://ccnydigitalscholarship.org/kofiannan/items/show/8211,"Note to Ms. Barcena: Request for Flexibility in the Application of Administrative Process in Support of the Implementation of Security Council Resolutions 1704 (2006) and 1706 (2006)","9 November 2006","Kofi Annan|Jean-Marie Guéhenno",,"This document is about the implantation of security council resolutions 1704 (2006) and 1706 (2006), which are resolutions about the United Nations Mission in Timor-Leste (UNMIT) and the United Nations Mission in the Sudan (UNMIS).","Internal memo",,"Sudan|East Timor",English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2006 (Sept - Dec)",PDF,UN2248,"United Nations",,Memorandums,,"Darfur,East Timor,Flexibility,Internal memo,Security Council Resolution,Sudan,Timor-Leste",https://ccnydigitalscholarship.org/kofiannan/files/original/ef6f44c056fbaa9f70c1b477a36f9130.PDF,Text,"Internal Memo",1,0
8117,https://ccnydigitalscholarship.org/kofiannan/items/show/8117,"Note to the Members of the Executive Committee on Peace and Security (ECPS)","11 June 2004","Kieran Prendergast (DPA)",,"Mr Kieran Prendergast (DPA) transmits to all Members of the Executive Committee on Peace and Security (ECPS), scheduled at OCHA's Conference Room, S-3627 and refers them to the most recent report of the Secretary-General on Sudan, S/2004/453 and the OHCHR Darfur Deployment plan.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1471,"United Nations",,Memorandums,,"Darfur,Executive Committee on Peace and Security (ECPS),Internal memo,Kieran Prendergast,OCHA,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/711b0456368e956bf877c776e8483675.PDF,Text,"Internal Memo",1,0
8089,https://ccnydigitalscholarship.org/kofiannan/items/show/8089,"Documents on UN-AU Coopération in Darfur","26 September 2006","Kofi Annan|Jean-Marie Guéhenno|Alpha Oumar Konare",,"This document is a series of notes and letters regarding the cooperation between the United Nations and the African Union on the situation in Darfur.","Internal memo",,Sudan,English,,"United Nations",PDF,UN2201,"United Nations",,Memorandums,,"African Union (AU),AMIS,Darfur,Internal memo,Sudan,UN",https://ccnydigitalscholarship.org/kofiannan/files/original/6a96a4a147f2a743f4db1d333b0a461c.pdf,Text,"Internal Memo",1,0
