﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8395,https://ccnydigitalscholarship.org/kofiannan/items/show/8395,"Investments of the Assets of the United Nations Joint Staff Pension Fund, the United Nations Library Endowment Fund and the United Nations University Endowment Fund","2 June 2005","Kofi Annan",,"This is a memo about the investments of the assets of various UN offices.","Internal memo",,,English,,"United Nations",PDF,UN1728,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5e5f8af1bf6931b04f695522c061fe3e.pdf,Text,"Internal Memo",1,0
8394,https://ccnydigitalscholarship.org/kofiannan/items/show/8394,"FULL POWERS","17 February 2006","Kofi Annan",,"Authorization by Secretary-General Kofi Annan giving FULL POWERS to Michelle Lee, Coordinator, UN Assistance to the Khmer Rouge Trials, to sign for the United Nations the Supplementary Agreement between the UN and the Royal Government of Cambodia.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN1962,"United Nations",,Memorandums,,"Agreement,Assistance,Internal memo,Khmer Rouge Trials",https://ccnydigitalscholarship.org/kofiannan/files/original/6a8b851446e5f03f8cc86928f9387b42.PDF,Text,"Internal Memo",1,0
8393,https://ccnydigitalscholarship.org/kofiannan/items/show/8393,"Consolidated Appeal in the DPRK","1 September 2004",,,"Note to Mr. Egeland containing the Consolidated Appeal in the DPRK regarding traditional humanitarian assistance.|Note: Handwritten note by Kofi Annan: ""A common approach as indicated in paragraph 5 will indeed be necessary. Mr. Strong attested more after his last visit that DPRK may reject traditional humanitarian assistance. KA 31/8""","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1524,"United Nations",,Memorandums,,"Internal memo,International Humanitarian Law (IHL),Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/93956d71ddb805f83bdcbfed6e749aff.PDF,Text,"Internal Memo",1,0
8392,https://ccnydigitalscholarship.org/kofiannan/items/show/8392,"Proceedings before the ICJ-Armed Activities on the Territory of the Congo (Democratic Republic of the Congo V. Rwanda)","3 February 2006","Kofi Annan",,"This is a Note according to the Democratic Republic of Congo (DRC) filing an application instituting proceedings before the International Court of Justice (ICJ) against Rwanda.","Internal memo",,"Democratic Republic of the Congo|Rwanda",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN1948,"United Nations",,Memorandums,,"Application,Democratic Republic Of The Congo,Internal memo,Judgement,Jurisdiction,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/d130ad2b0bfdd61c0ad4b86cad929922.PDF,Text,"Internal Memo",1,0
8390,https://ccnydigitalscholarship.org/kofiannan/items/show/8390,"Note to Mr. Malloch Brown: Preparations for Meeting with NGOs on Darfur on 3 March","23 February 2006","Margareta Wahlström",,"This is a note about preparations for meeting with NGOs on Darfur on March 3.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1967,"United Nations",,Memorandums,,"Internal memo,Sudan,Working with NGOs",https://ccnydigitalscholarship.org/kofiannan/files/original/37a922a2035f788e6c44b45249a3d9c9.PDF,Text,"Internal Memo",1,0
8389,https://ccnydigitalscholarship.org/kofiannan/items/show/8389,"Advocacy for the Goal 8 of the Millennium Development Goals","10 June 2005",,,"This is a memo regarding the the advocacy for the goal 8 of the Millennium Development Goals.","Internal memo",,,English,,"United Nations",PDF,UN1739,"United Nations",,Memorandums,,"Internal memo,Office for the High Representative for the Least Developed Countries, Landlocked Developing Countries, and Small Island Developing States (UN-OHRLLS)",https://ccnydigitalscholarship.org/kofiannan/files/original/46cd8a4545c2e92c2b1911865e70971b.pdf,Text,"Internal Memo",1,0
8388,https://ccnydigitalscholarship.org/kofiannan/items/show/8388,"Letter to Luis Moreno-Ocampo","7 February 2006","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Moreno-Ocampo about the killing of eight MONUC peacekeepers from Guatemala in the eastern Demoncratic Republic of the Congo and a note from Jean-Marie Guehenno to Malloch Brown. ","Letter; Internal memo","Promotion peacekeepers, and stability","Democratic Republic of the Congo; Central Africa",English,,"United Nations|UN Archive Collection : DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1952,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0891d0b7bd274775ed11ba0663d9bf69.PDF,Text,Letters,1,0
8387,https://ccnydigitalscholarship.org/kofiannan/items/show/8387,"Note to the Secretary-General: Possible Implications of the ICJ's Ruling on the Relations between DRC and Uganda","9 February 2007","Kofi Annan",,"This is a Note to the Secretary-General regarding the ICJ issued and ruling against Uganda and the large area of the eastern part of the country from 1998 to 2003.","Internal memo",,"Uganda|Democratic Republic of the Congo",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN1955,"United Nations",,Memorandums,,"Compensation,Democratic Republic Of The Congo,Exploitation,Internal memo,Uganda",https://ccnydigitalscholarship.org/kofiannan/files/original/296974db899b5d36738ec459d0d42770.PDF,Text,"Internal Memo",1,0
8386,https://ccnydigitalscholarship.org/kofiannan/items/show/8386,"Note to Mr. Malloch Brown","30 January 2006","Executive Office of the UN Secretary-General.",,"This is a Note about a ship contracted by the United Nations to transport military equipment for the contingent from Benin, which is being deployed to MONUC, made an unscheduled stop in the port at Malabo on 10 January.","Internal memo",,"Benin|Equatorial Guinea",English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1943,"United Nations",,Memorandums,,"Benin,Equatorial Guinea,Internal memo,Military Equipment",https://ccnydigitalscholarship.org/kofiannan/files/original/2bc8fea4330a150e37a6fddc14832fb8.PDF,Text,"Internal Memo",1,0
8385,https://ccnydigitalscholarship.org/kofiannan/items/show/8385,"Letter to John R. Bolton, President of the Security Council","7 February 2006","Kofi Annan",,"Letters from Secretary-General Kofi Annan to John R. Bolton, President of the Security Council and Samir Shakir Mahmood Sumaida'ie, Permanent Representative of Iraq to the United Nations, and a note to Mark Malloch Brown all regarding UNMOVIC.","Letter; Internal memo","Budget Peacekeeping",Iraq,English,,"United Nations|UN Archive Collection : OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN1954,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/dd5552885b40c2e3ac47286e40f2b10e.PDF,Text,Letters,1,0
8384,https://ccnydigitalscholarship.org/kofiannan/items/show/8384,"Re: Policy on Support to Victims of Sexual Exploitation and Abuse","6 March 2006",,,"This is a Note to Mr. Malloch Brown about Re: Policy on Support to Victims of Sexual Exploitation and Abuse regarding the assistance and support.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1977,"United Nations",,Memorandums,,"Assistance,Internal memo,Sexual Abuse,Support,Victims",https://ccnydigitalscholarship.org/kofiannan/files/original/9dbf6f0f079dcb4d3a05ee0d342c0033.PDF,Text,"Internal Memo",1,0
8383,https://ccnydigitalscholarship.org/kofiannan/items/show/8383,"Investigation in Darfur","3 June 2005","Kofi Annan",,"This is a letter concerning the initiation of investigation about the situation in Darfur.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: OLA - International Criminal Court (ICC) - 2005",PDF,UN1729,"United Nations",,Memorandums,,"Darfur,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/ff6e071e8aae8fe5914a8597576308e4.PDF,Text,"Internal Memo",1,0
8382,https://ccnydigitalscholarship.org/kofiannan/items/show/8382,"Security Council: Report on Activities","27 May 2005","Linda Perkin, Office in Charge, Security Council Affairs Division",,"This is a report regarding the Security Council meeting about the Peacebuilding progress in post conflict societies.","Internal memo",,,English,,"United Nations",PDF,UN1724,"United Nations",,Memorandums,,"Internal memo,Peacebuilding",https://ccnydigitalscholarship.org/kofiannan/files/original/2b16cae15143aae1bf09abc87d9db40a.pdf,Text,"Internal Memo",1,0
8381,https://ccnydigitalscholarship.org/kofiannan/items/show/8381,"Participation of BWIs/WTO heads in FfD High Level Dialogue","1 June 2005",,,"This is a memo regarding the High Level Dialogue on Financing for Development.","Internal memo",,,English,,"United Nations",PDF,UN1727,"United Nations",,Memorandums,,"High-Level Dialogue,Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/5189694accc2d022c25c542528a721a3.pdf,Text,"Internal Memo",1,0
8380,https://ccnydigitalscholarship.org/kofiannan/items/show/8380,"Daily Update Briefings to the Security Council","6 February 2006","Kofi Annan",,"This is a Note to the Secretary-General to provide the Security Council with daily update briefings as suggested by ambassador Bolton, the Council President for February.","Internal memo",,Haiti,English,,"United Nations|UN Archive Collection: DPA - Security Council Matters - General 2006",PDF,UN1949,"United Nations",,Memorandums,,"Development,Exchange,Haiti,Improvement,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/03b6c8cf90f9b21f9a768182eea83a04.PDF,Text,"Internal Memo",1,0
8379,https://ccnydigitalscholarship.org/kofiannan/items/show/8379,"Interoffice Memorandum: Independent Evaluation of Auditing, Oversight and Governance of the United Nations System","28 February 2006","Kofi Annan",,"This is a Note About independent evaluation of auditing of auditing, oversight and governance of the United Nations system.","Internal memo",,,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN1970,"United Nations",,Memorandums,,"Inter Alia,Internal memo,Resolution Called",https://ccnydigitalscholarship.org/kofiannan/files/original/6121137ddc9d53759c52f4feec0661be.PDF,Text,"Internal Memo",1,0
8378,https://ccnydigitalscholarship.org/kofiannan/items/show/8378,"Report of the Commission for Reception, Truth and Reconciliation (CAVR)","15 February 2006","Kofi Annan",,"This is a Note to Mr. Gambari regarding to the Report of the Commission for Reception, Truth and Reconciliation (CAVR)","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN1960,"United Nations",,Memorandums,,"Crimes,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/672faf1b578f97ed5d1334d0ff12741d.PDF,Text,"Internal Memo",1,0
8377,https://ccnydigitalscholarship.org/kofiannan/items/show/8377,"Missions Abroad-Request for Approval","20 March 2006",,,"This is a Note to Mr.Michel about the Missions abroad-Request for approval.","Internal memo",,Burundi,English,,"United Nations",PDF,UN1996,"United Nations",,Memorandums,,"Burundi,Establishment,Internal memo,Negotiation",https://ccnydigitalscholarship.org/kofiannan/files/original/5cd2e8d010ffffc8ec36783034fbdb85.pdf,Text,"Internal Memo",1,0
8376,https://ccnydigitalscholarship.org/kofiannan/items/show/8376,"Consultation on Northern Uganda","3 April 2006","Executive Office of the UN Secretary-General",,"This is a Note to Mr.Egeland regarding the Consultation on Northern Uganda.","Internal memo",,Uganda,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2010,"United Nations",,Memorandums,,"Decision,Discussion,Internal memo,Meeting,Uganda",https://ccnydigitalscholarship.org/kofiannan/files/original/55471a6b317d0ff974278c9079bbf9ce.PDF,Text,"Internal Memo",1,0
8375,https://ccnydigitalscholarship.org/kofiannan/items/show/8375,"Closing session of General Assembly hearings with civil society.","21 June 2005",,,"This is a letter regarding the closing remarks of the General Assembly hearings with civil society.","Internal memo",,,English,,"United Nations",PDF,UN1752,"United Nations",,Memorandums,,"Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/af32ae1eea57c4518482998ad5c7efef.pdf,Text,"Internal Memo",1,0
8374,https://ccnydigitalscholarship.org/kofiannan/items/show/8374,"Refugees International","20 March 2006",,,"This is a Note about the Republic of Congo regarding the UN's 2006 Humanitarian Action Plan.","Internal memo",,"Democratic Republic of the Congo|United States|Europe",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1994,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Europe,Humanitarian Crisis,Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/630e7571e2f5bd0152596a9ecb986b6b.PDF,Text,"Internal Memo",1,0
8373,https://ccnydigitalscholarship.org/kofiannan/items/show/8373,"Update Note for the Secretary-General","9 March 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General about Richard Holbrook visit in Afghanistan with his wife and Chief of Staff. also DPKO has asked UNAMA to provide UN logistic support.","Internal memo",,Afghanistan|Israel|Palestine|Myanmar|Sudan,English,,"United Nations",PDF,UN1985,"United Nations",,Memorandums,,"Afghanistan,Internal memo,Israel,Myanmar,Palestine,Sudan,Visit and UN logistic support",https://ccnydigitalscholarship.org/kofiannan/files/original/1e7ac36f281dc74fab393feaf66818e2.pdf,Text,"Internal Memo",1,0
8372,https://ccnydigitalscholarship.org/kofiannan/items/show/8372,"Darfur: support for the expansion of AMIS","20 June 2005",,,"This is a letter concerning the AU mission in Sudan.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1749,"United Nations",,Memorandums,,"African Union,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/ddbb7cc791489cd21768ebcfd3ba9079.PDF,Text,"Internal Memo",1,0
8371,https://ccnydigitalscholarship.org/kofiannan/items/show/8371,"Programme Support Cost (PSC) for the Central Emergency Response Fund (CERF)","13 March 2006",,,"This is a Note to the Secretary-General regarding the PROGRAMME SUPPORT COSTS (PSC) FOR THE CENTRAL EMERGENCY RESPONSE FUND (CERF)","Internal memo",,"Côte d'Ivoire",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1987,"United Nations",,Memorandums,,"Côte d'Ivoire,Fund Contribution.,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/708319be450dbf94e5067f0eac402ad9.PDF,Text,"Internal Memo",1,0
