﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8147,https://ccnydigitalscholarship.org/kofiannan/items/show/8147,"Proceedings of the Security Council: The Situation in the Middle East, including the Palestinian Question","21 July 2006","Linda Perkin, Director, Security Counci Affirs Division|Executive Office of the UN Secretary-General",,"This is a note about the 5493rd (resumed) meeting (s/5493), participation were briefed by Vijay Nambiar, special Advisor to the Secretary-General, and Jan Egeland, USG for Humanitarian Affairs and Emergency relief Coordinator.","Internal memo",,Middle East|Palestine,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2006 (Jan-July)",PDF,UN2112,"United Nations",,Memorandums,,"Internal memo,Meetings,Middle East,Palestine",https://ccnydigitalscholarship.org/kofiannan/files/original/91996f3159ed110e5e5b68be1cc95b17.PDF,Text,"Internal Memo",1,0
8146,https://ccnydigitalscholarship.org/kofiannan/items/show/8146,"Secretary-General's Bulletin: Establishment and Operation of the Central Emergency Response Fund (CERF)","22 September 2006","Kofi Annan",,"This is a document that establishes the Central Emergency Response Fund (CERF).","Internal memo",,,English,ST/SGB/1997/1,"United Nations",PDF,UN2209,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/f6c99412b16a141eeeca05c94e135483.pdf,Text,"Internal Memo",1,0
8145,https://ccnydigitalscholarship.org/kofiannan/items/show/8145,"Note to Mr Riza (through Mr Prendergast)","4 August 2004","Danilo Turk",,"In his note dated 4 August 2004, Danilo Turk seeks UN Secretary-General Kofi Annan's approval and signature to prepared letter replying to RT Hon. Clare Short MP, House of Commons, London, in which she forwarded a letter and enclosures by Mr Paul Barber on behalf the West Papua Association-UK. UN Secretary-General Kofi Annan reminds to Ms Short that any request concerning the ""Act of Free Choice"", grounded by its resolution 2504 (XXIV) of 19 November 1969 should be directly addressed to UN General Assembly.","Internal memo",,"West Papua|Indonesia",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1509,"United Nations",,Memorandums,,"Act of Free Choice,Clare Short,House Of Commons,Indonesia,Internal memo,London,Resolution 2504 (XXIV),West Papua",https://ccnydigitalscholarship.org/kofiannan/files/original/0e5f9675eb08ac39069f0bb7a077d925.PDF,Text,"Internal Memo",1,0
8143,https://ccnydigitalscholarship.org/kofiannan/items/show/8143,"Note to the Secretary-General: International Criminal Court","2 September 2003","Hans Corell, Under-Secretary-General for Legal Affairs, The Legal Counsel",,"Hans Corell, Under-Secretary-General for Legal Affairs, The Legal Counsel reports the UN Secretary-General Kofi Annan about the progressive transition between the United Nations provisional Secretariat of the International Criminal Court to the Secretariat of the Court. Corell mentions also that the Office of Legal Affairs has transferred substantial documents to Bruno Cathala, newly-elected Registrar of the Court while others will remain in the Archives of the United Nations in accordance with the Rules of Procedure of the Conference.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA - International Criminal Court (ICC) - 2003",PDF,UN1294,"United Nations",,Memorandums,,"Hans Corell,Internal memo,International Criminal Court,Secretary-general Kofi Annan,The Legal Counsel,Under-Secretary-General For Legal Affairs",https://ccnydigitalscholarship.org/kofiannan/files/original/6fa7893ca3020be47ff3f6cc3a62b8b7.PDF,Text,"Internal Memo",1,0
8142,https://ccnydigitalscholarship.org/kofiannan/items/show/8142,"Letter from Qin Huasun to Kofi Annan.","3 March 1999",,,"This is a letter regarding the proposal to establish a peacebuilding office in Guinea-Bissau.","Internal memo",,Guinea-Bissau,English,,"United Nations",PDF,UN0402,"United Nations",,Memorandums,,"Guinea-Bissau,Internal memo,Peacebuilding",https://ccnydigitalscholarship.org/kofiannan/files/original/c88bda783c74ae441e4def9b2d97e3dd.pdf,Text,"Internal Memo",1,0
8140,https://ccnydigitalscholarship.org/kofiannan/items/show/8140,"Letters sent by Kofi Annan","25 August 2004","Kofi Annan",,"Following a meeting held on 12 August 2004, between Mr Kieran Prendergast (KP), Under-Secretary-General for Political Affairs, and the Security Council, and requested by His Excellency Mr Juan Antonio Yanez-Barnuevo, President of the UN Security Council, UN Secretary-general Kofi Annan sends letters, dated 25 August 2004 to seek military and financial contributions to the establishment of a Multinational Force (MNF) for protection of the United Nations Assistance Mission for Iraq (UNAMI), pursuant resolution 1546 (2004). The letter was addressed to Mr Andreas BAUM, Chargé d'Affaires a.i. at the Permanent Representation of Switzerland to the United Nations in New York. UNAMI intends to cover the Security arrangements and will not be constituted as United Nations Peacekeeping force.|Note: The same letter, in french version, has been sent out the other Permanent Representatives from french-speaking countries in regards to the same matter.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1522,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General,Internal memo,Iraq,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/7a1f78549c669f97ab613e3900ad9e3b.PDF,Text,"Internal Memo",1,0
8139,https://ccnydigitalscholarship.org/kofiannan/items/show/8139,"Note to Mr Zacklin, Assistant Secretary-General in charge of Legal Affairs","4 August 2004","Kieran Prendergast",,"Kieran Prendergast writes a note Mr Ralph Zacklin, Assistant Secretary-General in charge of Legal Affairs to seek a legal guidance on the content of correspondence on the International Court of Justice (ICJ) Advisory Opinion, following the receipt of several letters by Jewish Rabbis and Ambassadors of Muslim countries asking for the support of the opposition of the UN Secretary-General Kofi Annan to the legal document","Internal memo",,Middle East,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1508,"United Nations",,Memorandums,,"Ambassadors Of Muslim Countries,Internal memo,International Court of Justice (ICJ) Advisory Opinion,Jewish Rabbis,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/21c4ac0fafcbced53c994bbadfe364a7.PDF,Text,"Internal Memo",1,0
8138,https://ccnydigitalscholarship.org/kofiannan/items/show/8138,"Message: Funding for the High-Level Panel on Threats, Challenges and Change","5 August 2004","Loraine Rickard-Martin",,"Loraine Rickard-Martin is the drafter of this letter, transmitted (through Kieran Prendergast) to Mr Syed Iqbal Riza, Under-Secretary-General, Chef de Cabinet of UN Secretary-General Kofi Annan for approval. The letter serves to request financial and political support from Heads of States and Prime Ministers of several countries, named below, to establish a High-level Panel on Threats, Challenges and Change and intends the principle of collective action to meet current major threats and challenges.|Note: Secretary-General letters requesting funding for the Secretary-General's High-level Panel on Threats, Challenges and Change, dated 5 August 2004 and sent to the following Heads of State/Prime Ministers: 1. Mr Georgi Parvanov, President of the Republic of BUlgaria|2. Mr. Anders Fogh Rasmussen, Prime Minister of Denmark|3. Ms Tarja Halonen, President of the Republic of Finland|4. Mr Gerhard Schroder, Chancellor of the Federal Republic of Germany|5. Mr Kostas Karamanlis, prime Minister of the Hellenic Republic (Greece)|6. Mr Manmohan Singh, Prime Minister of the Republic of India|7. Mr Roh Moo-hyun, President of the Republic of Korea|8. Mr Jorge Fernando Branco de Sampaio, president of the Republic of Portugal|9. Sheikh HAmad bin Khalifa Al-Thani, Amir of the State of Qatar|10. Mr Goh Chok Ton, Prime Minister of the Republic of Singapore|11. Mr Mikulas Dzurinda, Prime Minister of the Slovak Republic|12. Mr Anton Rop, Prime Minister of the Republic of Slovenia|13. Mr Ahmet Necdet Sezer, president of the Republic of Turkey.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1511,"United Nations",,Memorandums,,"Chef De Cabinet,Funding,High-Level Panel on Threats, Challenges and Change,Internal memo,Syed Iqbal Riza,Under-Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/ab93d74ec804525eb3b7a737b41044e6.PDF,Text,"Internal Memo",1,0
8136,https://ccnydigitalscholarship.org/kofiannan/items/show/8136,"Relationship Agreement with the International Criminal Court","15 September 2004","Nicolas Michel, Under-Secretary-General, The Legal Counsel",,"Following the UN Secretary-General's letter dated 9 June 2004, addressed to to Bertrand Ramcharan, Acting High Commissioner for Human Rights in Geneva, Nicolas Michel, Under-Secretary-General, The Legal Counsel informs Louis Arbour, High Commissioner for Human Rights in Geneva about the Provisional applicability of the Relationship Agreement between the United Nations and the International Criminal Court which will enter in force upon signature by both parties. As 14 September 2004, both parties have been legally bound to the Provisional applicability of the Relationship Agreement between the United Nations and the International Criminal Court. The same letter has been sent to the following addressees: Carol Bellamy Executive Director United Nations Children's Fund New York|Kieran Prendergast Under-Secretary-General Department of Political Affairs United Nations New York|Jean-Marie Guehenno Under-Secretary-General Department of Peacekeeping Operations United Nations New York|Jan Egeland Under-Secretary-General Office for the Coordination of Humanitarian Affairs United Nations New York|Catherine Bertini Under-Secretary-General and UN Security Coordinator, i.e., Department of Management and Office of the United Nations Security Coordinator United Nations New York|Mark Malloch Brown Administrator United Nations Development Programme New York|Ruud Lubbers High Commissioner for Refugees Office of the United Nations High Commissioner for Refugees Geneva.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1531,"United Nations",,Memorandums,,"Internal memo,International Criminal Court (ICC)",https://ccnydigitalscholarship.org/kofiannan/files/original/ac66c4be2eb41d21d54608fc7cc29e15.PDF,Text,"Internal Memo",1,0
8135,https://ccnydigitalscholarship.org/kofiannan/items/show/8135,"Note to S. Iqbal Riza: Humanitarian Appeal Letter to Ministers","27 September 2004","Jan Egeland",,"In this note dated 27 September 2004, Mr. Jan Egeland submits, for approval and signature by UN Secretary-general Kofi Annan, a Humanitarian Appeal Letter to Ministers responsible for Humanitarian Aid in Australia, Belgium, Canada, Denmark, Finland, France, Germany, Ireland, Italy, Japan, Luxembourg, Netherlands, New Zealand, Norway, Spain, Sweden, Switzerland, the United Kingdom, the United States and the relevant European Commissioner. Mr Egeland provides details about how this Appeal Letter can draw funding Pledge, State Funding Intentions and expression of public or private support to the UN Initiatives and praises the collaboration of aid-workers within Red Cross, Red Crescent and Non-governmental Organizations.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1542,"United Nations",,Memorandums,,"Humanitarian Aid,Humanitarian Appeal Letter,Internal memo,Ministers Responsible For Humanitarian Aid",https://ccnydigitalscholarship.org/kofiannan/files/original/ceeb94d149825d9b378d33c03f898069.PDF,Text,"Internal Memo",1,0
8134,https://ccnydigitalscholarship.org/kofiannan/items/show/8134,"Note to the Secretary-General","8 March 1999","Shashi Tharoor",,"Note to the Secretary-General from Shashi Tharoor, Under-Secretary-General for Public Information, through S. Iqbal Riza, the Chef de Cabinet, regarding a revised, tighter version of the media guidelines.","Internal memo",,,English,,"United Nations",PDF,UN0403,"United Nations",,Memorandums,,"Internal memo,Media,Media and communications",https://ccnydigitalscholarship.org/kofiannan/files/original/f0fee2f37796dda7098856cb1814b555.pdf,Text,"Internal Memo",1,0
8133,https://ccnydigitalscholarship.org/kofiannan/items/show/8133,"Note to the Secretary-General: Municipal Elections in Saudi Arabia","6 August 2004","Kieran Prendergast",,"Mr Kieran Prendergast informs the UN Secretary-General Kofi Annan about his concerns regarding the commitment of United Nations to organizational implication of the Municipal Elections in Saudi Arabia in reference to the criticisms from human rights and women groups. He suggested the provision of technical Assistance to the forthcoming municipal council election is Saudi Arabia.|Note: S. Iqbal Riza to Kieran Prendergast: "" Mr Prendergast, SG could not see this before departure, but doubtless would approve of your view on part b. You might proceed with A if possible indicating intent rather than commitment.Thanks. SIR 9/8.""","Internal memo",,"Saudi Arabia",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1512,"United Nations",,Memorandums,,"Commitment Of United Nations,Internal memo,Kieran Prendergast,Municipal Elections,Organizational implication,Saudi Arabia",https://ccnydigitalscholarship.org/kofiannan/files/original/40760010ef6576a9566e3a8dded48b98.PDF,Text,"Internal Memo",1,0
8132,https://ccnydigitalscholarship.org/kofiannan/items/show/8132,"ECOSOC Humanitarian Affairs Segment 2006","20 July 2006",,,"This is a Note regarding 2006 year's Humanitarian Affairs Segment of ECOSOC, which took place from 14 to 18 July in Geneva, was well-received and very productive, with constructive engagement from Member States and more substantive interaction than in previous years.","Internal memo",,Switzerland,English,,"United Nations",PDF,UN2108,"United Nations",,Memorandums,,"Humanitarian Affairs Segment,Internal memo,Switzerland",https://ccnydigitalscholarship.org/kofiannan/files/original/420f9949eed58927cfeba2e99b719c93.pdf,Text,"Internal Memo",1,0
8131,https://ccnydigitalscholarship.org/kofiannan/items/show/8131,"Unforeseen and Extraordinary Expenses: Re-establishment of the Group of Experts relating to  the Democratic Republic of the Congo (Security Council Resolution 1552 (2004))","30 August 2004","Kofi Annan",,"UN Secretary-General Kofi Annan requests from Ms Catherine Bertini, Under-Secretary-General for Management and Mr Jean-Pierre Halbwachs, Assistant Secretary-General, Controller, an additional funding for the amount $656,700, required for financing the activities of the Group of Experts relating to the Democratic Republic of the Congo from 30 August 2004 and up to 31 January 2005 under the authority granted to him in paragraph 1(a) of General Assembly resolution 58/273 relating to unforeseen and extraordinary expenses.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2004",PDF,UN1523,"United Nations",,Memorandums,,"Assistant Secretary-General,Catherine Bertini,Controller,Democratic Republic Of The Congo,Group of Experts relating to the Democratic Republic of the Congo,Internal memo,Jean-Pierre Halbwachs",https://ccnydigitalscholarship.org/kofiannan/files/original/fa7cf8b229186f84a3b9e3831b254898.PDF,Text,"Internal Memo",1,0
8127,https://ccnydigitalscholarship.org/kofiannan/items/show/8127,"Note to Secretary-General","7 September 2006",,,"This is a note to Secretary-General Kofi Annan from Anwarul K. Chowdhury regarding a recent ministerial conference on Landlocked Developing Countries.","Internal memo",,Kazakhstan,English,,"United Nations",PDF,UN2182,"United Nations",,Memorandums,,"Internal memo,Kazakhstan,Landlocked Developing Countries",https://ccnydigitalscholarship.org/kofiannan/files/original/86038ad1ca6f1a7ee20313de0dfe3ecd.pdf,Text,"Internal Memo",1,0
8123,https://ccnydigitalscholarship.org/kofiannan/items/show/8123,"Letter to Kieran Prendergast, (DPA)","8 June 2004","Axel Wennmann",,"Axel Wennmann (Iraq Team - APD) prepares for Vladimir Goryachev, Officer-in-charge, APD (through Danilo Turk) an analysis of the Security Council Meeting on Iraq, held on 8 June 2004, to the approval of Mr Kieran Prendergast (DPA). That Security Council meeting on Iraq adopted its Resolution 1546 on the Situation on Iraq, regarding the actions of the Interim Iraqi government (IIG) and the Multinational Force (MNF), the political process security, ad the economic aspects of assistance.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1469,"United Nations",,Memorandums,,"Internal memo,Iraq,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/68029e48ecaceecf6aeb47ccc38413a4.PDF,Text,"Internal Memo",1,0
8122,https://ccnydigitalscholarship.org/kofiannan/items/show/8122,"Note to the Secretary-General","17 June 2004","S. Iqbal Riza, Chef de Cabinet",,"On 17 June 2004, S. Iqbal Riza, Chef de Cabinet submits, for the approval of UN Secretary-general Kofi Annan, two notes labelled ""PRIORITY' and related to Security Council Luncheon in regards to exemptions for International Criminal Court (ICC) and the appeal to the Security Council not to renew measures related those exemptions as proposed in the Mr Annan's Aide-Mémoire. Followings his comments, S. Iqbal Riza recalled the coverage of Bosnia-Herzegovina and ICC's issues and the legal consequences suggested by Mr Corell, The Legal Counsel in the SG's statements on 2002 and 2003.|Note: Handwritten note by Kofi Annan: ""Michael Moller (MIM), I had suggested that the talking points for ICC should be made available as aide memoire, along with the statement of 2003.""
Michael Moller (MIM): "" Could you have the statement circulated at the SC lunch tomorrow. Subject to SG's approval. This note is going to SG this afternoon.""
Kofi Annan: ""Agreed.KA""","Internal memo",,"Bosnia and Herzegovina",English,,"United Nations|UN Archive Collection: OLA - International Criminal Court (ICC) 2004",PDF,UN1475,"United Nations",,Memorandums,,"Bosnia and Herzegovina,Bosnia-Herzegovina,Chef De Cabinet,ICC,Internal memo,S. Iqbal Riza,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/893c0ade81d5d2394db42c15e1efc630.PDF,Text,"Handwritten Notes",1,0
8121,https://ccnydigitalscholarship.org/kofiannan/items/show/8121,"Note to Mr Prendergast","11 June 2004","S. Iqbal Riza, Chef de Cabinet",,"Following his note, dated on 7 June 2004 and entitled The Iraq Operational Group (IOG), S. Iqbal Riza, Chef de Cabinet of replies to Kieran Prendergast (DPA) to express thanks on behalf the UN Secretary-general Kofi Annan. Riza also mentions the necessity of recruiting an individual, with Middle Eastern background ( for the senior consultant position) with leadership and organizational skills and suggests consultations with UNDP.|Note: Handwritten note by Kofi Annan: ""It would be essential to recruit someone with leadership and organizational skills and preferably with a Middle East background. UNDP may have some suggestions. KA 10/6""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1472,"United Nations",,Memorandums,,"Chef De Cabinet,Department Of Political Affairs (DPA),Internal memo,Iraq,Kieran Prendergast,S. Iqbal Riza,Thanks",https://ccnydigitalscholarship.org/kofiannan/files/original/d3dcf8101c7a909f9cdbfc786feb456d.PDF,Text,"Handwritten Notes",1,0
8120,https://ccnydigitalscholarship.org/kofiannan/items/show/8120,"Note to the Secretary-General","11 June 2004","Jean-Marie Guéhenno",,"Jean-Marie Guéhenno briefs UN Secretary-general Kofi Annan about the peacekeeping surge faced by the DPKO, his contacts with Mission posts, France and United Kingdom to seek help for additional help with gratis option. Mr Guehenno mentions the proposals of temporary recruitment against vacant posts and expresses his thanks to UN Secretary-General for his personal assistance to resolve the peacekeeping surge faced by the DPKO.|Note: Handwritten note by Kofi Annan: ""You appear to have worked out a practical and viable solution. Do keep me informed on developments. KA 10/6.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2004 (Jan - Sept)",PDF,UN1470,"United Nations",,Memorandums,,"DPKO,Internal memo,Peacekeeping Surge",https://ccnydigitalscholarship.org/kofiannan/files/original/2210369aa2e07c5a108203da77453a0f.PDF,Text,"Handwritten Notes",1,0
8119,https://ccnydigitalscholarship.org/kofiannan/items/show/8119,"International Criminal Court (ICC) - Office of the Prosecutor","21 June 2004","Luis Moreno Ocampo, Chief Prosecutor ICC",,"By letter referenced SG/Article 18/210604, dated 21 June 2004, Mr Luis Moreno Ocampo, Chief Prosecutor informs UN Secretary-General Kofi Annan about referrals from the Democratic Republic of Congo (DRC)'s Government concerning crimes, within its jurisdiction of the Court,committed in its territory since 1 July 2002. Mr Ocampo suggests there is reasonable basis to commence an investigation by the International Criminal Court (ICC) in accordance with the article 18 (1) of the Rome Statute.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations",PDF,UN1478,"United Nations",,Memorandums,,"Chief Prosecutor ICC,Democratic Republic Of The Congo,Internal memo,Luis Moreno Ocampo,Rome Statute",https://ccnydigitalscholarship.org/kofiannan/files/original/0875993e0cce4c13578fe575a605ce1c.pdf,Text,"Internal Memo",1,0
8118,https://ccnydigitalscholarship.org/kofiannan/items/show/8118,"Security Council Retreat on West Africa","4 June 2004",,,"A background note reveals the history of the establishment of UN Office for West Africa based in Dakar and several missions by the Secretary-General's Office and the Presidency of the Security Council. It covers numerous challenges mainly on cross-border problems, security issues and economic challenges that ECOWAS has been roughly trying to tackle.","Internal memo",,West Africa,English,,"United Nations",PDF,UN1468,"United Nations",,Memorandums,,"Economic Community Of West African States (ECOWAS),Internal memo,Presidency of the Security Council.,Secretary-General's Office,UN Office For West Africa,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/168b36f55280351de4959e26ce08a64d.pdf,Text,"Internal Memo",1,0
8117,https://ccnydigitalscholarship.org/kofiannan/items/show/8117,"Note to the Members of the Executive Committee on Peace and Security (ECPS)","11 June 2004","Kieran Prendergast (DPA)",,"Mr Kieran Prendergast (DPA) transmits to all Members of the Executive Committee on Peace and Security (ECPS), scheduled at OCHA's Conference Room, S-3627 and refers them to the most recent report of the Secretary-General on Sudan, S/2004/453 and the OHCHR Darfur Deployment plan.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1471,"United Nations",,Memorandums,,"Darfur,Executive Committee on Peace and Security (ECPS),Internal memo,Kieran Prendergast,OCHA,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/711b0456368e956bf877c776e8483675.PDF,Text,"Internal Memo",1,0
8116,https://ccnydigitalscholarship.org/kofiannan/items/show/8116,"Note to Mr Sise","23 June 2003","Warren Sach, Officer-in-charge, OPPBA",,"In this note, dated 23 June 2004, Warren Sach, Officer-in-charge, OPPBA informs Mr Sise about the the funding arrangements necessary to the payment, for the amount of $ 300,000, covering the expenses related to the rental of an aircraft for UN Secretary-General Kofi Annan' and his team during their travel to Sudan, UNMEE, UNON and African Union meeting.","Internal memo",,Sudan|Africa,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2004",PDF,UN1477,"United Nations",,Memorandums,,"Africa,African Union,Aircraft,Internal memo,Rental,Sudan,Travel Sudan,UNMEE,UNON",https://ccnydigitalscholarship.org/kofiannan/files/original/3aef1952210abece9941fe60faf4be27.PDF,Text,"Internal Memo",1,0
8115,https://ccnydigitalscholarship.org/kofiannan/items/show/8115,"Six High Level Meeting between the UN Secretary-General and the Heads of Regional and other Intergovernmental Organizations","26 July 2005","Executive Office of the UN Secretary-General",,"This is an internal note regarding the Six High Level Meeting between the UN Secretary-General and the Heads of Regional and other Intergovernmental Organizations.","Internal memo",,,English,,"United Nations",PDF,UN1792,"United Nations",,Memorandums,,"Intergovernmental Coordination,Internal memo,Regional Organizations",https://ccnydigitalscholarship.org/kofiannan/files/original/89a5980d3b42c28b144fbaba2bf3881a.pdf,Text,"Internal Memo",1,0
