﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5004,https://ccnydigitalscholarship.org/kofiannan/items/show/5004,"DRC and Burundi: Temporary redeployment of ONUB troops to MONUC","28 March 2006",,,"This is a Note about the DRC and Burundi: Temporary redeployment of ONUB troops to MONUC","Internal memo",,"Burundi|Democratic Republic of the Congo|Pakistan",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2009,"United Nations",,Memorandums,,"Burundi,Democratic Republic Of The Congo,Internal memo,Pakistan,Temporary Redeployment Of Military",https://ccnydigitalscholarship.org/kofiannan/files/original/f4567fba7da1ccddbf46b5093745fd5d.PDF,Text,"Internal Memo",1,0
8727,https://ccnydigitalscholarship.org/kofiannan/items/show/8727,"G8 Task Force on nuclear testing by India and Pakistan","11 June 1999","Jayantha Dhanapala",,"Internal note from Jayantha Dhanapala, Under-Secretary-General, seeking the Secretary-General's guidance on the participation of the Department of Disarmament Affairs in the work of the G8 Task Force|Note: Handwritten note by Kofi Annan: ""Agreed, we decline the invitation.""","Internal memo",,Pakistan|India|Ukraine,English,,"United Nations",PDF,UN0474,"United Nations",,Memorandums,,"Department For Disarmament Affairs (DDA),Group of 8 (G8),India,Internal memo,Nuclear Test In Pakistan,Pakistan,Pakistan and India,Resolution 1172 (India/Pakistan),Ukraine",https://ccnydigitalscholarship.org/kofiannan/files/original/cfb9db19d4af93ccd42d7c02d529ac93.pdf,Text,"Internal Memo",1,0
9130,https://ccnydigitalscholarship.org/kofiannan/items/show/9130,"Global Alliance for ICT on Development","20 March 2006",,,"This is a Note to the Secretary-General about the Global Alliance for ICT on Development.","Internal memo",,"India|Pakistan|South Africa",English,,"United Nations",PDF,UN1997,"United Nations",,Memorandums,,"Communication,Development,India,Information,Internal memo,Pakistan,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/fe5e9add553d27af6f3bc773d2c57a0a.pdf,Text,"Internal Memo",1,0
7018,https://ccnydigitalscholarship.org/kofiannan/items/show/7018,"High Level Panel on System-Wide","23 March 2006",,,"This is a High Level Panel on System-Wide","Internal memo",,Egypt|Mozambique|Pakistan,English,,"United Nations",PDF,UN2003,"United Nations",,Memorandums,,"Egypt,Fundamental Restructuring,Internal memo,Mozambique,Pakistan",https://ccnydigitalscholarship.org/kofiannan/files/original/2ba4e19a70fc1bb676ab801610e93f3e.pdf,Text,"Internal Memo",1,0
8032,https://ccnydigitalscholarship.org/kofiannan/items/show/8032,"Implication of the US/India Nuclear Deal","28 July 2006",,,"This is a Note on 26 July, the US Representatives approved a bill to allow implementation of a US../Indian agreement for nuclear cooperation, announced in 2005.","Internal memo",,India|Pakistan,English,,"United Nations",PDF,UN2109,"United Nations",,Memorandums,,"India,Indian Agreement For Nuclear Cooperation,Internal memo,Pakistan",https://ccnydigitalscholarship.org/kofiannan/files/original/7f095ec5830a0466819b8b55ca8e8ec3.pdf,Text,"Internal Memo",1,0
7896,https://ccnydigitalscholarship.org/kofiannan/items/show/7896,"Interview with the Secretary-General by Tom Brokaw of NBC","16 September 2001","Kofi Annan with Tom Brokaw of NBC",,"Unofficial transcript of an interview with Secretary-General Kofi Annan by Tom Brokaw a few days after the attacks on September 11 (9/11), 2001 and they are discussing the Security Council and General Assembly resolutions passed in the last few days.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Terrorism|Security Council|General Assembly|Fight against terrorism|Afghanistan|Pakistan|United States|International Criminal Court (ICC)|9/11 terrorist attacks","Afghanistan|Pakistan|United States",English,,"United Nations",PDF,UN9188,"United Nations",NBC,,,"Afghanistan,Fight Against Terrorism,General Assembly,International Criminal Court (ICC),Interview,Pakistan,Security Council,September 11 attacks,Terrorism,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/3d367f1b3a99fd9dcbfa1871cab06888.pdf,Text,Interviews,1,0
6638,https://ccnydigitalscholarship.org/kofiannan/items/show/6638,"Message Marking the 60th Anniversary of the United Nations for Publication to be Issued by the UN System in Pakistan","11 August 2005","Kofi Annan",,"Message by Secretary-General Kofi Annan for the opening of the UN60 book which marks the 60th anniversary of the United Nations, a publication to be issued by the UN System in Pakistan. Includes email correspondences regarding the content between Tetsuo Ohno (Director of UNIC Islamabad), Jan Fischer (Desk Officer for Asia, Pacific, Arab region), and Richard Amdur.",Speech,,Pakistan,English,,"United Nations",PDF,UN1806,"United Nations",,Documents,,"Anniversary,Pakistan,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/d6b63d8248314c9b8ea2826b320e9b6b.pdf,Text,"Selected Speeches",1,0
8104,https://ccnydigitalscholarship.org/kofiannan/items/show/8104,"Note to Mr Prendergast","1 June 2004","S. Iqbal Riza, Chef de Cabinet",,"Following statements attributable to the Spokesman of the Secretary-General condemning violence in Karachi, Pakistan and terrorist attacks in Khobar, Saudi Arabia, dated on 1 June 2004, Mr S. Iqbal Riza, Chef de Cabinet writes this note, dated same day, to draw Mr Prendergast (DPA)'s attention to find consistent formula while conveying UN Secretary-general Kofi Annan's positions of principle on those terrorist matters.","Internal memo",,"Pakistan|Saudi Arabia",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1464,"United Nations",,Memorandums,,"Chef De Cabinet,Internal memo,Karachi,Kieran Prendergast,Pakistan,S. Iqbal Riza,Saudi Arabia,Terrorist Attacks Khobar,Violence",https://ccnydigitalscholarship.org/kofiannan/files/original/d829e482a1f3be87aac434b39a1f7f14.PDF,Text,"Internal Memo",1,0
5154,https://ccnydigitalscholarship.org/kofiannan/items/show/5154,"Note to S. Iqbal Riza regarding the Report on Security Council Resolution 1172 (1998)","4 September 1998","Jayantha Dhanapala",,"Letter from Jayantha Dhanapala to S. Iqbal Riza regarding the Secretary-General's report on India and Pakistan in terms of Security Council Resolution 1172 (1998).","Internal memo",,Sweden|India|Pakistan,English,,"United Nations|Department of Disarmamant Affairs 1998",PDF,UN0281,"United Nations",,Memorandums,,"Department For Disarmament Affairs (DDA),Department Of Political Affairs (DPA),Executive Office Of The Secretary-General (EOSG),India,Internal memo,Jayantha Dhanapala,Kieran Prendergast,Pakistan,Racism,Sweden,World Conference On Racism (Durban)",https://ccnydigitalscholarship.org/kofiannan/files/original/a234cc0431a9a1840a1b9abe58f717be.PDF,Text,"Internal Memo",1,0
8291,https://ccnydigitalscholarship.org/kofiannan/items/show/8291,"Note to S. Iqbal Riza: Analytical Summaries of Major Political Statements During the General Debate","23 September 1997","Kieran Prendergast",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, submitting to the Secretary-General the summaries of the General Debate on 22 September 1997.","Internal memo",,"Iran|Georgia|Czech Republic|South Africa|Norway|Pakistan|Ukraine|Nicaragua|Chile|Tanzania|Fiji|Denmark|United States|Brazil|Middle East",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1997",PDF,UN0110,"United Nations",,Memorandums,,"African Security,Angolan Peace Process,Baltic and Black Sea states,Brazil,Brief Summary Of The General Debate,Chile,Czech Republic,Denmark,Development,Economic and Social Council (ECOSOC),Economic Community Of West African States (ECOWAS),Fiji,G77,Georgia,Georgian-Abkhaz Peace Process,Global Civil Society,Internal memo,International Atomic Energy Agency (IAEA),International Criminal Court (ICC),Iran,Kashmir,Middle East,Middle East Peace Process,Nicaragua,Norway,Nuclear Non-proliferation Treaty (NPT),Organization for Security and Cooperation in Europe (OSCE),Ottawa Convention on Landmines,Pakistan,Peacebuilding,Reform Of The Security Council,Reform Of The UN,Security Council Ministerial Meeting,Sodore Initiative,South Africa,Summit,Supplementary Protocol To The Safeguards Agreement,Tanzania,Transdniestria,Truth and Reconciliation Commissions,Ukraine,Union For The Total Independence Of Angola (UNITA),United States,Uruguay Round Agreements,War Crime Tribunals",https://ccnydigitalscholarship.org/kofiannan/files/original/9647333d94aad9ca3d9d5949b321e859.pdf,Text,"Internal Memo",1,0
