﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7406,https://ccnydigitalscholarship.org/kofiannan/items/show/7406,"Letter to Cornelio Sommaruga, President of the International Committee of the Red Cross, regarding the promulgation of the Secretary-General's Bulletin on the Observance of International Humanitarian Law by the UN Forces","9 August 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Cornelius Sommaruga, President of the International Committee of the Red Cross, regarding the promulgation of the Secretary-General's Bulletin on the Observance of International Humanitarian Law by the UN Forces, which follows the letter.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bulletin of the secretary-general Observance by UN forces of International Humanitarian Law; International humanitarian law (IHL); Geneva Conventions; International Committee of the Red Cross (ICRC)","Switzerland; South Korea",English,,"United Nations",PDF,UN0518,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/39b0db1eafaad186a7f8304c2244410e.pdf,Text,Letters,1,0
7408,https://ccnydigitalscholarship.org/kofiannan/items/show/7408,"Letter from Kofi Annan to Chairman Vijay Krishna Shunglu","30 March 1998","Kofi Annan",,"Cover letter from Secretary-General Kofi Annan to Vijay Krishna Shunglu, Chairman of the United Nations Board of Auditors, for submitting UN Financial Statements",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Financial issues, of the UN; Budget, of UN",,English,,"United Nations|DM Department of Management 1998",PDF,UN0190,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c1922baeaec7c00174efc1b1d5347b3c.PDF,Text,Letters,1,0
7410,https://ccnydigitalscholarship.org/kofiannan/items/show/7410,"Letter to the president of the UN Security Council, Denis Dangue Réwaka, from Kofi Annan","21 May 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the UN Security Council, Denis Dangue Réwaka, regarding East Timor and the naming by Annan of his Special Representative for East Timor, Ian Martin.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|East Timor; Ian Martin","East Timor",French,"S/1999/513; Security Council Resolution 1236 (1999)","United Nations",PDF,UN0460,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a888451b82344e17b47a43792815447e.pdf,Text,Letters,1,0
7411,https://ccnydigitalscholarship.org/kofiannan/items/show/7411,"Letter to the Secretary-General Regarding Decisions in Iraq","5 April 2004",,,"Letter to the Secretary-General regarding decisions in Iraq and reviewing the acceptance of the resignations of Mr. Ton Myat and Mr. Ramiro Lopes de Silva",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Coalition Provisional Authority (CPA; Iraq); Iraq; UN Security Council Meeting on Iraq",Iraq,English,,"United Nations|Personnel OHRM 2004",PDF,UN1423,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0e760f8c5c19378e47fbfe076cab25b8.PDF,Text,Letters,1,0
7412,https://ccnydigitalscholarship.org/kofiannan/items/show/7412,"Note to Mr. Prendergast: Working methods of the Security Council","11 April 2001","S. Iqbal Riza",,"Internal note from S. Iqbal Riza to Kieran Prendergast, Under-Secretary-General for Political Affairs, regarding the working methods of the Security Council.","Internal memo",,,English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0853,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Executive Office Of The Secretary-General (EOSG),Five-minute Spot,Fred Eckhard,Internal memo,Joseph Stephanides,Office For The Coordination Of Humanitarian Affairs (OCHA),Office Of Iraq Programme (OIP),Vladimir Grachev",https://ccnydigitalscholarship.org/kofiannan/files/original/778ee075f381801630dfacce9856f8ed.pdf,Text,"Internal Memo",1,0
7419,https://ccnydigitalscholarship.org/kofiannan/items/show/7419,"Millennium Summit Approaches","1 September 2000",,,"Jimmy Carter congratulates Kofi Annan on his efforts for the Millennium Summit and the Millennium Assembly. His report, ""We the Peoples"" is a remarkable document that places the person at the center of the agenda in a way that has not been done before at this level.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Internal memo; Letter; Kofi Annan","United States",English,,"United Nations|DGAACS - General Assembly 2000 - part 1 - Millenium Assembly",PDF,UN0733,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/403ce9d95c7d4c357b24a4334b0508b4.PDF,Text,Letters,1,0
7420,https://ccnydigitalscholarship.org/kofiannan/items/show/7420,"Outcome of Special Conference to Support Peace Process in Liberia","25 February 1997","Kofi Annan",,"Outcome of Special Conference to Support the Peace Process in Liberia, in view of a peaceful resolution of the conflict in Liberia, as well as the involvement of the UN system in humanitarian, reconstruction and other assistance efforts in Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacebuilding in Liberia; Liberia",Liberia,English,,"United Nations",PDF,UN9093,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fa9abb6457591354fba92a7dc089148c.pdf,Text,Letters,1,0
7421,https://ccnydigitalscholarship.org/kofiannan/items/show/7421,"Capital Master Plan (CMP)","21 February 2006","Kofi Annan",,"This is a Note regarding Capital Master Plan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Headquarters facilities.",,English,,"United Nations|DM - OCSS - Capital Master Plan 2006",PDF,UN1964,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1b39747d458dfc5761294bd5544df18a.PDF,Text,Letters,1,0
7422,https://ccnydigitalscholarship.org/kofiannan/items/show/7422,"Note to Ms. Bárcena and Letter to Zeid Ra'ad Al-Hussein","20 December 2006","Kofi Annan|Jean-Marie Guéhenno",,"These documents are letters regarding thank you and appreciative notes to the Adviser on Sexual Exploitation and Abuse by United Nations Peacekeeping Personnel, his royal highness Prince Zeid Ra'ad Al-Hussein, Ambassador of Jordan to the United Nations. These letters are about the commendation of the Adviser by Secretary-General Kofi Annan for his years in service as Adviser on Sexual Exploitation and Abuse by United Nations Peacekeeping Personnel.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2289,"United Nations",,Memorandums,,"Adviser,Internal memo,Sexual Exploitation and Abuse,United Nations Peacekeeping Personnel",https://ccnydigitalscholarship.org/kofiannan/files/original/62e26c6002302c3f183f2cd9e42e6a70.PDF,Text,"Internal Memo",1,0
7423,https://ccnydigitalscholarship.org/kofiannan/items/show/7423,"Note to S. Iqbal Riza: Security Council Retreat","8 April 2003","Executive Office of the UN Secretary-General|Kieran Prendergast",,"Note from Kieran Prendergast to S. Iqbal Riza pertaining to a Security Council retreat and a meeting pertaining to "" the new challenges to international peace and security"".","Internal memo",,,English,,"United Nations|DPA-Security Council Matters - General 2003",PDF,UN1231,"United Nations",,Memorandums,,"Internal memo,UN Security Council,UN Security Council Retreats",https://ccnydigitalscholarship.org/kofiannan/files/original/e1cd825079b4100893f587f10677e6fd.PDF,Text,"Internal Memo",1,0
7487,https://ccnydigitalscholarship.org/kofiannan/items/show/7487,"Responses by Secretary-General to questions posed by Akher Saa Magazine","9 August 1999","Executive Office of the UN Secretary-General",,"Responses by Secretary-General Kofi Annan to questions posed by Akher Saa magazine on various topics.","Internal memo|Interview",,"Palaestina Tertia",English,,"United Nations",PDF,UN0516,"United Nations",,Memorandums,,"Civil Society,Deputy secretary-general and Creation of the office of Deputy secretary-general,Internal memo,International Criminal Court (ICC),Interview,Oil-For-Food Programme,Palaestina Tertia,Palestine,Reform Of The Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/726350acf9eb699e12563b9df1a126fc.pdf,Text,Interviews,1,0
7489,https://ccnydigitalscholarship.org/kofiannan/items/show/7489,"The Unpaid Bill That's Crippling the U.N.","9 March 1998","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times on how the United Nations is in need of funds, especially from countries like the United States. It also discusses how the United Nations is an important aspect of today's world and how funding it is in the interest of states.",Op-Ed,"United Nations","United States",English,,"United Nations",,UN2400,"United Nations","The New York Times",Documents,,"Funding,Op-Ed,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/fb5ffdf35254206d83890c205eeeafd4.pdf,Text,OP-ED,1,0
7490,https://ccnydigitalscholarship.org/kofiannan/items/show/7490,"We All Must Feel Responsible for African Violence","30 April 1998","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Gazette (Montreal, Canada) on how African violence is persistent and needs to be addressed throughout the international community, especially in individual countries and the United Nations.",Op-Ed,"Violence|United Nations",Africa,English,,"United Nations",,UN2401,"United Nations","The Gazette",Documents,,"Africa,Op-Ed,Violence",https://ccnydigitalscholarship.org/kofiannan/files/original/a5de83e847539d28fc5561f74ab6b2e1.pdf,Text,OP-ED,1,0
7491,https://ccnydigitalscholarship.org/kofiannan/items/show/7491,"New international court fulfills a UN dream that began in 1948","31 July 1998","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Boston Globe on the International Criminal Court, its significance and how it has contributed to today's world.",Op-Ed,"International Criminal Court|United Nations",,English,,"United Nations",,UN2402,"United Nations","Boston Globe",Documents,,"International Criminal Court,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/9e4fc027d9e023ead61304cb54121daf.pdf,Text,OP-ED,1,0
7492,https://ccnydigitalscholarship.org/kofiannan/items/show/7492,"Walking the International Tightrope","19 January 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times. The document discusses the lessons he takes to his work in the United Nations as well as the true role of the Secretary-General and the significance of the United Nations.",Op-Ed,"United Nations",,English,,"United Nations",,UN2403,"United Nations","The New York Times",Documents,,Op-Ed,https://ccnydigitalscholarship.org/kofiannan/files/original/d648bb0d629003f8877ae92391266c5a.pdf,Text,OP-ED,1,0
7493,https://ccnydigitalscholarship.org/kofiannan/items/show/7493,"Testament of Humanity|Read this and find out why we are at war","9 April 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Mirror on the conflicts going on in today's world, especially with regards to violations of human rights. Secretary-General Kofi Annan calls for action to create international norms for security and human rights.",Op-Ed,"War|Human rights|United Nations",,English,,"United Nations",,UN2404,"United Nations","The Mirror",Documents,,"Human Rights,Op-Ed,War",https://ccnydigitalscholarship.org/kofiannan/files/original/7ffd036913e428121e49bdeb8085628e.pdf,Text,OP-ED,1,0
7494,https://ccnydigitalscholarship.org/kofiannan/items/show/7494,"A race against time","28 May 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Washington Times on the situation in Kosovo, especially with regards to the current situation of the country. Annan highlights the issues surrounding Kosovo and how the international community should come together to solve it.",Op-Ed,"United Nations",Kosovo,English,,"United Nations",,UN2405,"United Nations","Washington Times",Documents,,"Kosovo,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/1a1cd0e2182139128d13bb9dc6affd18.pdf,Text,OP-ED,1,0
7495,https://ccnydigitalscholarship.org/kofiannan/items/show/7495,"Podium: The Disease that Challenges Business","25 June 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Independent (UK) on how the international community should come together to solve diseases such as HIV/AIDS.",Op-Ed,"AIDS (Disease)|United Nations",,English,,"United Nations",,UN2406,"United Nations","The Independent (UK)",Documents,,"HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/4bdfc894e287ae12a38d230587fa7f9a.pdf,Text,OP-ED,1,0
7496,https://ccnydigitalscholarship.org/kofiannan/items/show/7496,"Common values for a common era: Even as we cherish our diversity, we need to discover our shared values","28 June 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Civilization: The Magazine of the Library of Congress on the issues surrounding Civilization in today's world, and how the international community and people from all around the world should come together to cooperate.",Op-Ed,"Civilization|United Nations",,English,,"United Nations",,UN2407,"United Nations","The Magazine of the Library of Congress",Documents,,"Civilization,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/5585ad48d61aa65944a19e1b9db91367.pdf,Text,OP-ED,1,0
7497,https://ccnydigitalscholarship.org/kofiannan/items/show/7497,"Window of African Promise Amid Great Suffering","31 July 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune (Neuilly-sur-Seine, France) on the situation in Africa, especially with the atrocities that the continent is facing. Furthermore, the op-ed discusses how the international community needs to come together to find solutions for this problem.",Op-Ed,"United Nations",Africa,English,,"United Nations",,UN2408,"United Nations","International Herald Tribune",Documents,,"Africa,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/151e22dc6dd5a741a1e742f46ef7e007.pdf,Text,OP-ED,1,0
7498,https://ccnydigitalscholarship.org/kofiannan/items/show/7498,"Africa: The Horror . . .","1 August 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Washington Post on the situation in Africa, especially with the atrocities that the continent is facing. Furthermore, the op-ed discusses how the international community needs to come together to find solutions for this problem.",Op-Ed,"United Nations",Africa,English,,"United Nations",,UN2409,"United Nations","Washington Post",Documents,,"Africa,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/85e1d96951971b7ff672a1dceef2fcc7.pdf,Text,OP-ED,1,0
7499,https://ccnydigitalscholarship.org/kofiannan/items/show/7499,"An Increasing Vulnerability to Natural Disasters","10 September 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune (Neuilly-sure-Seine, France) on natural disasters, and how the international community has become more vulnerable in the past years. Secretary-General Kofi Annan urges the international community increase strength against such natural disasters.",Op-Ed,"Natural disasters|United Nations",,English,,"United Nations",,UN2410,"United Nations","International Herald Tribune",Documents,,"Natural disaster,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/302f6d9fc9c3e710115b9013aa3182ac.pdf,Text,OP-ED,1,0
7500,https://ccnydigitalscholarship.org/kofiannan/items/show/7500,"Two Concepts of Sovereignty","18 September 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Economist on humanitarian intervention and the issues surrounding sovereignty and human rights.",Op-Ed,"Human rights",,English,,"United Nations",,UN2411,"United Nations","The Economist",Documents,,"Human Rights,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/2927ceea29de5eedc0a586358c6d497b.pdf,Text,OP-ED,1,0
7501,https://ccnydigitalscholarship.org/kofiannan/items/show/7501,"The Hope that Sustains Humankind","18 September 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Ottawa Citizen on humanity, and how it is significant in the international community, and should be applied in the right manner.",Op-Ed,Humanity,,English,,"United Nations",,UN2412,"United Nations","The Ottawa Citizen",Documents,,"Humanity,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/13aace5314b97e029038df18b4c31b6f.pdf,Text,OP-ED,1,0
